CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
EST,2020,26,m,0,38,32,31,21,122,0,0.00466690168347355,0.0291420242115642,0.0567956029298705,0.137199262596271,0.0100831565287527,0,0,1
EST,2020,26,f,0,21,29,36,79,165,0,0.00261486120915088,0.0176095220622935,0.0302505624936286,0.149504810093243,0.0122774171293994,0,0,1
EST,2020,26,b,0,59,61,67,100,287,0,0.00364795027674624,0.0222229760170491,0.0385971954843657,0.146740926702655,0.011237849294439,0,0,1
EST,2020,27,m,1,45,32,28,18,124,0.000462965304110505,0.00552659409885026,0.0291420242115642,0.0512992542592379,0.117599367939661,0.0102484541767651,0,0,1
EST,2020,27,f,1,21,24,32,66,144,0.000489480593188032,0.00261486120915088,0.0145733975687946,0.0268893888832254,0.124902752736127,0.0107148367674759,0,0,1
EST,2020,27,b,2,66,56,60,84,268,0.000475853867026439,0.00408075793669918,0.0204014206058156,0.0345646526725663,0.12326237843023,0.0104938801773855,0,0,1
EST,2020,28,m,0,45,30,38,21,134,0,0.00552659409885026,0.0273206476983415,0.06962041649468,0.137199262596271,0.0110749424168268,0,0,1
EST,2020,28,f,0,11,20,33,72,136,0,0.00136968920479332,0.0121444979739955,0.0277296822858262,0.136257548439411,0.0101195680581717,0,0,1
EST,2020,28,b,0,56,50,71,93,270,0,0.00346246127962355,0.0182155541123354,0.0409015056625368,0.136469061833469,0.0105721927160227,0,0,1
EST,2020,29,m,2,32,29,36,26,125,0.000925930608221011,0.00393002247029352,0.0264099594417301,0.0659561840475916,0.169865753690621,0.0103311030007712,0,0,1
EST,2020,29,f,0,11,23,55,70,159,0,0.00136968920479332,0.0139661726700948,0.0462161371430437,0.132472616538316,0.0118309655974213,0,0,1
EST,2020,29,b,2,43,52,91,96,284,0.000475853867026439,0.00265867562542522,0.0189441762768288,0.0524230565533923,0.140871289634549,0.0111203804864832,0,0,1
EST,2020,30,m,0,50,33,37,20,140,0,0.00614066010983362,0.0300527124681756,0.0677883002711358,0.130665964377401,0.0115708353608638,0,0,1
EST,2020,30,f,1,14,15,49,77,156,0.000489480593188032,0.00174324080610059,0.00910837348049664,0.0411743767274389,0.145719878192148,0.0116077398314322,0,0,1
EST,2020,30,b,1,64,48,86,97,296,0.00023792693351322,0.00395709860528405,0.0174869319478419,0.0495426688306784,0.142338698901575,0.0115902557183064,0,0,1
EST,2020,31,m,1,42,38,40,20,141,0.000462965304110505,0.00515815449226024,0.0346061537512325,0.0732846489417684,0.130665964377401,0.0116534841848699,0,0,1
EST,2020,31,f,0,15,20,39,89,163,0,0.00186775800653634,0.0121444979739955,0.032771442701431,0.168429469598717,0.0121285999520734,0,0,1
EST,2020,31,b,1,57,58,79,109,304,0.00023792693351322,0.00352429094533111,0.021130042770309,0.045510126018879,0.159947610105894,0.0119035058728552,0,0,1
EST,2020,32,m,1,38,37,26,21,123,0.000462965304110505,0.00466690168347355,0.0336954654946212,0.0476350218121495,0.137199262596271,0.0101658053527589,0,0,1
EST,2020,32,f,0,20,27,42,69,158,0,0.00249034400871512,0.0163950722648939,0.0352923229092334,0.130580150587769,0.0117565570087583,0,0,1
EST,2020,32,b,1,58,64,68,90,281,0.00023792693351322,0.00358612061103867,0.0233159092637893,0.0391732730289085,0.13206683403239,0.0110029116785274,0,0,1
EST,2020,33,m,0,42,33,46,12,133,0,0.00515815449226024,0.0300527124681756,0.0842773462830337,0.0783995786264405,0.0109922935928206,0,0,1
EST,2020,33,f,0,20,17,50,75,162,0,0.00249034400871512,0.0103228232778962,0.0420146701300397,0.141934946291053,0.0120541913634104,0,0,1
EST,2020,33,b,0,62,50,96,87,295,0,0.00383343927386893,0.0182155541123354,0.0553034442761061,0.12766460623131,0.0115510994489878,0,0,1
EST,2020,34,m,0,45,36,37,20,138,0,0.00552659409885026,0.0327847772380098,0.0677883002711358,0.130665964377401,0.0114055377128514,0,0,1
EST,2020,34,f,0,11,18,40,58,127,0,0.00136968920479332,0.010930048176596,0.0336117361040318,0.109763025131748,0.00944989076020442,0,0,1
EST,2020,34,b,0,56,54,77,78,265,0,0.00346246127962355,0.0196727984413222,0.0443579709297935,0.114457922828071,0.0103764113694297,0,0,1
EST,2020,35,m,1,38,36,46,28,149,0.000462965304110505,0.00466690168347355,0.0327847772380098,0.0842773462830337,0.182932350128361,0.0123146747769193,0,0,1
EST,2020,35,f,0,10,17,59,63,149,0,0.00124517200435756,0.0103228232778962,0.0495773107534469,0.119225354884485,0.011086879710791,0,0,1
EST,2020,35,b,1,48,53,105,91,298,0.00023792693351322,0.00296782395396304,0.0193084873590755,0.0604881421769911,0.133534243299416,0.0116685682569436,0,0,1
EST,2020,36,m,0,39,35,34,12,120,0,0.00478971488567022,0.0318740889813984,0.0622919516005031,0.0783995786264405,0.00991785888074038,0,0,1
EST,2020,36,f,1,36,16,29,78,160,0.000489480593188032,0.00448261921568722,0.00971559837919641,0.024368508675423,0.147612344142695,0.0119053741860843,0,0,1
EST,2020,36,b,1,75,51,63,90,280,0.00023792693351322,0.00463722492806725,0.0185798651945821,0.0362928853061947,0.13206683403239,0.0109637554092088,0,0,1
EST,2020,37,m,0,35,34,25,27,121,0,0.00429846207688353,0.030963400724787,0.0458029055886052,0.176399051909491,0.0100005077047465,0,0,1
EST,2020,37,f,0,18,15,41,61,135,0,0.00224130960784361,0.00910837348049664,0.0344520295066326,0.11544042298339,0.0100451594695086,0,0,1
EST,2020,37,b,0,53,49,66,88,256,0,0.00327697228250086,0.0178512430300886,0.038021117939823,0.129132015498336,0.0100240049455623,0,0,1
EST,2020,38,m,0,51,45,32,26,154,0,0.00626347331203029,0.0409809715475122,0.0586277191534147,0.169865753690621,0.0127279188969502,0,0,1
EST,2020,38,f,1,19,21,43,74,158,0.000489480593188032,0.00236582680827937,0.0127517228726953,0.0361326163118342,0.140042480340506,0.0117565570087583,0,0,1
EST,2020,38,b,1,70,66,75,100,312,0.00023792693351322,0.00432807659952943,0.0240445314282827,0.0432058158407079,0.146740926702655,0.0122167560274041,0,0,1
EST,2020,39,m,1,43,32,31,34,141,0.000462965304110505,0.00528096769445691,0.0291420242115642,0.0567956029298705,0.222132139441581,0.0116534841848699,0,0,1
EST,2020,39,f,1,17,30,55,86,189,0.000489480593188032,0.00211679240740785,0.0182167469609933,0.0462161371430437,0.162752071747074,0.0140632232573121,0,0,1
EST,2020,39,b,2,60,62,86,120,330,0.000475853867026439,0.0037097799424538,0.0225872870992958,0.0495426688306784,0.176089112043186,0.0129215688751389,0,0,1
EST,2020,40,m,0,34,31,38,41,144,0,0.00417564887468686,0.0282313359549529,0.06962041649468,0.267865226973672,0.0119014306568885,0,0,1
EST,2020,40,f,0,13,18,56,70,157,0,0.00161872360566483,0.010930048176596,0.0470564305456445,0.132472616538316,0.0116821484200952,0,0,1
EST,2020,40,b,0,47,49,94,111,301,0,0.00290599428825548,0.0178512430300886,0.0541512891870206,0.162882428639947,0.0117860370648994,0,0,1
EST,2020,41,m,1,35,35,28,27,126,0.000462965304110505,0.00429846207688353,0.0318740889813984,0.0512992542592379,0.176399051909491,0.0104137518247774,0,0,1
EST,2020,41,f,0,12,28,49,59,148,0,0.00149420640522907,0.0170022971635937,0.0411743767274389,0.111655491082295,0.011012471122128,0,0,1
EST,2020,41,b,1,47,63,77,86,274,0.00023792693351322,0.00290599428825548,0.0229515981815425,0.0443579709297935,0.126197196964283,0.0107288177932971,0,0,1
EST,2020,42,m,0,41,32,35,38,146,0,0.00503534129006357,0.0291420242115642,0.0641240678240473,0.248265332317061,0.0120667283049008,0,0,1
EST,2020,42,f,0,16,23,54,70,163,0,0.0019922752069721,0.0139661726700948,0.0453758437404429,0.132472616538316,0.0121285999520734,0,0,1
EST,2020,42,b,0,57,55,89,108,309,0,0.00352429094533111,0.0200371095235689,0.0512709014643067,0.158480200838867,0.0120992872194482,0,0,1
EST,2020,43,m,1,35,25,40,26,127,0.000462965304110505,0.00429846207688353,0.0227672064152846,0.0732846489417684,0.169865753690621,0.0104964006487836,0,0,1
EST,2020,43,f,0,13,32,46,86,177,0,0.00161872360566483,0.0194311967583928,0.0386534965196366,0.162752071747074,0.0131703201933558,0,0,1
EST,2020,43,b,1,48,57,86,112,304,0.00023792693351322,0.00296782395396304,0.0207657316880623,0.0495426688306784,0.164349837906974,0.0119035058728552,0,0,1
EST,2020,44,m,0,36,32,39,15,122,0,0.00442127527908021,0.0291420242115642,0.0714525327182242,0.0979994732830506,0.0100831565287527,0,0,1
EST,2020,44,f,0,12,14,51,68,145,0,0.00149420640522907,0.00850114858179686,0.0428549635326405,0.128687684637222,0.0107892453561389,0,0,1
EST,2020,44,b,0,48,46,90,83,267,0,0.00296782395396304,0.0167583097833485,0.0518469790088495,0.121794969163204,0.0104547239080669,0,0,1
EST,2020,45,m,1,32,34,40,21,128,0.000462965304110505,0.00393002247029352,0.030963400724787,0.0732846489417684,0.137199262596271,0.0105790494727897,0,0,1
EST,2020,45,f,0,16,20,45,78,159,0,0.0019922752069721,0.0121444979739955,0.0378132031170358,0.147612344142695,0.0118309655974213,0,0,1
EST,2020,45,b,1,48,54,85,99,287,0.00023792693351322,0.00296782395396304,0.0196727984413222,0.0489665912861356,0.145273517435628,0.011237849294439,0,0,1
EST,2020,46,m,0,42,44,33,27,146,0,0.00515815449226024,0.0400702832909008,0.0604598353769589,0.176399051909491,0.0120667283049008,0,0,1
EST,2020,46,f,1,15,14,50,65,145,0.000489480593188032,0.00186775800653634,0.00850114858179686,0.0420146701300397,0.12301028678558,0.0107892453561389,0,0,1
EST,2020,46,b,1,57,58,83,92,291,0.00023792693351322,0.00352429094533111,0.021130042770309,0.0478144361970501,0.135001652566443,0.0113944743717134,0,0,1
EST,2020,47,m,0,52,42,38,31,163,0,0.00638628651422696,0.0382489067776781,0.06962041649468,0.202532244784971,0.0134717583130057,0,0,1
EST,2020,47,f,0,16,21,41,76,154,0,0.0019922752069721,0.0127517228726953,0.0344520295066326,0.143827412241601,0.0114589226541061,0,0,1
EST,2020,47,b,0,68,63,79,107,317,0,0.00420441726811431,0.0229515981815425,0.045510126018879,0.157012791571841,0.0124125373739971,0,0,1
EST,2020,48,m,0,38,55,42,31,166,0,0.00466690168347355,0.050087854113626,0.0769488813888568,0.202532244784971,0.0137197047850242,0,0,1
EST,2020,48,f,0,20,23,41,84,168,0,0.00249034400871512,0.0139661726700948,0.0344520295066326,0.15896713984598,0.0125006428953885,0,0,1
EST,2020,48,b,0,58,78,83,115,334,0,0.00358612061103867,0.0284162644152432,0.0478144361970501,0.168752065708053,0.0130781939524133,0,0,1
EST,2020,49,m,0,35,38,51,30,154,0,0.00429846207688353,0.0346061537512325,0.0934379274007547,0.195998946566101,0.0127279188969502,0,0,1
EST,2020,49,f,0,11,24,49,101,185,0,0.00136968920479332,0.0145733975687946,0.0411743767274389,0.191139061005285,0.01376558890266,0,0,1
EST,2020,49,b,0,46,62,100,131,339,0,0.00284416462254791,0.0225872870992958,0.0576077544542772,0.192230613980478,0.0132739752990063,0,0,1
EST,2020,50,m,0,38,48,60,30,176,0,0.00466690168347355,0.0437130363173464,0.109926973412653,0.195998946566101,0.0145461930250859,0,0,1
EST,2020,50,f,0,14,24,47,87,172,0,0.00174324080610059,0.0145733975687946,0.0394937899222374,0.164644537697622,0.0127982772500406,0,0,1
EST,2020,50,b,0,52,72,107,117,348,0,0.00321514261679329,0.0262303979217629,0.0616402972660766,0.171686884242106,0.0136263817228737,0,0,1
EST,2020,51,m,0,46,53,44,36,179,0,0.00564940730104693,0.0482664776004033,0.0806131138359452,0.235198735879321,0.0147941394971044,0,0,1
EST,2020,51,f,0,17,25,44,79,165,0,0.00211679240740785,0.0151806224674944,0.036972909714435,0.149504810093243,0.0122774171293994,0,0,1
EST,2020,51,b,0,63,78,88,115,344,0,0.00389526893957649,0.0284162644152432,0.050694823919764,0.168752065708053,0.0134697566455993,0,0,1
EST,2020,52,m,1,41,54,43,34,173,0.000462965304110505,0.00503534129006357,0.0491771658570147,0.078780997612401,0.222132139441581,0.0142982465530674,0,0,1
EST,2020,52,f,1,17,27,61,81,187,0.000489480593188032,0.00211679240740785,0.0163950722648939,0.0512578975586485,0.153289741994338,0.013914406079986,0,0,1
EST,2020,52,b,2,58,81,104,115,360,0.000475853867026439,0.00358612061103867,0.0295091976619833,0.0599120646324483,0.168752065708053,0.014096256954697,0,0,1
EST,2020,53,m,1,44,32,53,36,166,0.000462965304110505,0.00540378089665359,0.0291420242115642,0.0971021598478431,0.235198735879321,0.0137197047850242,0,0,1
EST,2020,53,f,1,26,28,51,96,202,0.000489480593188032,0.00323744721132966,0.0170022971635937,0.0428549635326405,0.181676731252548,0.0150305349099314,0,0,1
EST,2020,53,b,2,70,60,104,132,368,0.000475853867026439,0.00432807659952943,0.0218586649348024,0.0599120646324483,0.193698023247505,0.0144095071092458,0,0,1
EST,2021,1,m,0,57,54,57,31,199,0,0.0070313948976377,0.0477091096361762,0.104761341548498,0.193035396191886,0.0164529063990054,0,0,1
EST,2021,1,f,0,15,24,50,90,179,0,0.0018831253455672,0.0142661960436841,0.0425229695764681,0.16553503723775,0.0133520555129641,0,0,1
EST,2021,1,b,0,72,78,107,121,378,0,0.00447984599706033,0.0277169958524933,0.0622118729101801,0.171805727846408,0.0148227719977531,0,0,1
EST,2021,2,m,0,41,57,59,32,189,0,0.00505767001409028,0.0503596157270748,0.108437178094059,0.19926234445614,0.015626127182975,0,0,1
EST,2021,2,f,0,15,27,67,94,203,0,0.0018831253455672,0.0160494705491446,0.0569807792324672,0.172892150003872,0.0151422752465459,0,0,1
EST,2021,2,b,0,56,84,126,126,392,0,0.00348432466438025,0.0298490724565312,0.0732588409970345,0.178905138087995,0.0153717635532254,0,0,1
EST,2021,3,m,0,53,58,61,39,211,0,0.00653796367675085,0.0512431177573744,0.112113014639621,0.242850982305921,0.0174450414582419,0,0,1
EST,2021,3,f,0,12,25,58,100,195,0,0.00150650027645376,0.0148606208788376,0.0493266447087029,0.183927819153055,0.014545535335352,0,0,1
EST,2021,3,b,0,65,83,119,139,406,0,0.00404430541401279,0.0294937263558582,0.0691889053860881,0.197363604716122,0.0159207551086978,0,0,1
EST,2021,4,m,1,34,38,40,38,151,0.000464666223831323,0.00419416537753828,0.0335730771513832,0.0735167309112267,0.236624034041667,0.0124843661620594,0,0,1
EST,2021,4,f,0,15,32,55,100,202,0,0.0018831253455672,0.0190215947249122,0.0467752665341149,0.183927819153055,0.0150676827576467,0,0,1
EST,2021,4,b,1,49,70,95,138,353,0.000238609306949539,0.00304878408133272,0.0248742270471093,0.055234840434272,0.195943722667805,0.0138424299344096,0,0,1
EST,2021,5,m,1,43,38,40,41,163,0.000464666223831323,0.00530438562453371,0.0335730771513832,0.0735167309112267,0.25530487883443,0.0134765012212959,0,0,1
EST,2021,5,f,1,16,32,50,86,185,0.000490468007617887,0.00200866703527168,0.0190215947249122,0.0425229695764681,0.158177924471627,0.0137996104463596,0,0,1
EST,2021,5,b,2,59,70,90,127,348,0.000477218613899077,0.00367098491425777,0.0248742270471093,0.0523277435693103,0.180325020136313,0.0136463615217409,0,0,1
EST,2021,6,m,0,48,51,48,27,174,0,0.00592117465064228,0.0450586035452775,0.088220077093472,0.168127603134868,0.0143859583589293,0,0,1
EST,2021,6,f,1,17,26,56,102,202,0.000490468007617887,0.00213420872497616,0.0154550457139911,0.0476257259256442,0.187606375536116,0.0150676827576467,0,0,1
EST,2021,6,b,1,65,77,104,129,376,0.000238609306949539,0.00404430541401279,0.0273616497518203,0.0604676147912031,0.183164784232948,0.0147443446326856,0,0,1
EST,2021,7,m,0,31,38,50,31,150,0,0.00382409196187314,0.0335730771513832,0.0918959136390334,0.193035396191886,0.0124016882404563,0,0,1
EST,2021,7,f,1,30,23,52,86,192,0.000490468007617887,0.00376625069113439,0.0136717712085306,0.0442238883595268,0.158177924471627,0.0143217578686543,0,0,1
EST,2021,7,b,1,61,61,102,117,342,0.000238609306949539,0.00379542508084278,0.0216761121410524,0.0593047760452184,0.166126199653139,0.0134110794265385,0,0,1
EST,2021,8,m,0,42,54,43,39,178,0,0.00518102781931199,0.0477091096361762,0.0790304857295687,0.242850982305921,0.0147166700453415,0,0,1
EST,2021,8,f,1,19,35,63,109,227,0.000490468007617887,0.00238529210438512,0.0208048692303727,0.0535789416663497,0.20048132287683,0.0169324949801277,0,0,1
EST,2021,8,b,1,61,89,106,148,405,0.000238609306949539,0.00379542508084278,0.0316258029598962,0.0616304535371877,0.210142543150979,0.015881541426164,0,0,1
EST,2021,9,m,4,49,53,60,40,206,0.00185866489532529,0.00604453245586399,0.0468256076058766,0.11027509636684,0.249077930570175,0.0170316518502267,0,0,1
EST,2021,9,f,1,14,32,58,107,212,0.000490468007617887,0.00175758365586272,0.0190215947249122,0.0493266447087029,0.196802766493769,0.0158136076466391,0,0,1
EST,2021,9,b,5,63,85,118,147,418,0.00119304653474769,0.00391986524742778,0.0302044185572042,0.0686074860130958,0.208722661102661,0.0163913192991026,0,0,1
EST,2021,10,m,1,58,51,46,42,198,0.000464666223831323,0.00715475270285942,0.0450586035452775,0.0845442405479107,0.261531827098684,0.0163702284774024,0,0,1
EST,2021,10,f,1,23,33,72,93,222,0.000490468007617887,0.00288745886320303,0.0196160195600657,0.061233076190114,0.171052871812341,0.0165595325356315,0,0,1
EST,2021,10,b,2,81,84,118,135,420,0.000477218613899077,0.00503982674669287,0.0298490724565312,0.0686074860130958,0.191684076522852,0.0164697466641701,0,0,1
EST,2021,11,m,2,44,64,61,34,205,0.000929332447662646,0.00542774342975542,0.0565441299391717,0.112113014639621,0.211716240984649,0.0169489739286236,0,0,1
EST,2021,11,f,0,10,26,64,116,216,0,0.0012554168970448,0.0154550457139911,0.0544294010578791,0.213356270217544,0.0161119776022361,0,0,1
EST,2021,11,b,2,54,90,125,150,421,0.000477218613899077,0.00335988449779524,0.0319811490605692,0.0726774216240421,0.212982307247614,0.0165089603467038,0,0,1
EST,2021,12,m,0,46,52,68,33,199,0,0.00567445904019885,0.045942105575577,0.124978442549085,0.205489292720395,0.0164529063990054,0,0,1
EST,2021,12,f,0,16,35,62,91,204,0,0.00200866703527168,0.0208048692303727,0.0527284822748204,0.16737431542928,0.0152168677354452,0,0,1
EST,2021,12,b,0,62,87,130,124,403,0,0.00385764516413528,0.0309151107585502,0.0755845184890038,0.176065373991361,0.0158031140610966,0,0,1
EST,2021,13,m,0,45,64,50,30,189,0,0.00555110123497714,0.0565441299391717,0.0918959136390334,0.186808447927632,0.015626127182975,0,0,1
EST,2021,13,f,0,26,28,75,88,217,0,0.00326408393231647,0.0166438953842981,0.0637844543647021,0.161856480854689,0.0161865700911353,0,0,1
EST,2021,13,b,0,71,92,125,118,406,0,0.00441762591376782,0.0326918412619151,0.0726774216240421,0.167546081701456,0.0159207551086978,0,0,1
EST,2021,14,m,1,56,43,55,32,187,0.000464666223831323,0.00690803709241599,0.037990587302881,0.101085505002937,0.19926234445614,0.0154607713397689,0,0,1
EST,2021,14,f,1,15,41,58,102,217,0.000490468007617887,0.0018831253455672,0.0243714182412937,0.0493266447087029,0.187606375536116,0.0161865700911353,0,0,1
EST,2021,14,b,2,71,84,113,134,404,0.000477218613899077,0.00441762591376782,0.0298490724565312,0.0657003891481341,0.190264194474535,0.0158423277436303,0,0,1
EST,2021,15,m,2,52,52,52,37,195,0.000929332447662646,0.00641460587152913,0.045942105575577,0.0955717501845947,0.230397085777412,0.0161221947125932,0,0,1
EST,2021,15,f,0,23,33,56,79,191,0,0.00288745886320303,0.0196160195600657,0.0476257259256442,0.145302977130914,0.014247165379755,0,0,1
EST,2021,15,b,2,75,85,108,116,386,0.000477218613899077,0.00466650624693784,0.0302044185572042,0.0627932922831724,0.164706317604821,0.015136481458023,0,0,1
EST,2021,16,m,0,45,50,44,29,168,0,0.00555110123497714,0.0441751015149779,0.0808684040023493,0.180581499663377,0.0138898908293111,0,0,1
EST,2021,16,f,0,14,39,59,87,199,0,0.00175758365586272,0.0231825685709867,0.0501771041002323,0.160017202663158,0.014843905290949,0,0,1
EST,2021,16,b,0,59,89,103,116,367,0,0.00367098491425777,0.0316258029598962,0.0598861954182107,0.164706317604821,0.014391421489882,0,0,1
EST,2021,17,m,0,49,41,33,28,151,0,0.00604453245586399,0.0362235832422819,0.060651303001762,0.174354551399123,0.0124843661620594,0,0,1
EST,2021,17,f,0,17,27,43,75,162,0,0.00213420872497616,0.0160494705491446,0.0365697538357625,0.137945864364791,0.0120839832016771,0,0,1
EST,2021,17,b,0,66,68,76,103,313,0,0.0041065254973053,0.0241635348457634,0.0441878723474176,0.146247850976695,0.0122738826330601,0,0,1
EST,2021,18,m,0,45,45,51,24,165,0,0.00555110123497714,0.0397575913634801,0.093733831911814,0.149446758342105,0.013641857064502,0,0,1
EST,2021,18,f,0,14,26,46,90,176,0,0.00175758365586272,0.0154550457139911,0.0391211320103506,0.16553503723775,0.0131282780462664,0,0,1
EST,2021,18,b,0,59,71,97,114,341,0,0.00367098491425777,0.0252295731477823,0.0563976791802567,0.161866553508186,0.0133718657440048,0,0,1
EST,2021,19,m,1,51,38,40,30,160,0.000464666223831323,0.00629124806630742,0.0335730771513832,0.0735167309112267,0.186808447927632,0.0132284674564868,0,0,1
EST,2021,19,f,0,17,26,61,80,184,0,0.00213420872497616,0.0154550457139911,0.051878022883291,0.147142255322444,0.0137250179574604,0,0,1
EST,2021,19,b,1,68,64,101,110,344,0.000238609306949539,0.00423096566389031,0.0227421504430714,0.058723356672226,0.156187025314917,0.013489506791606,0,0,1
EST,2021,20,m,0,43,40,40,32,155,0,0.00530438562453371,0.0353400812119823,0.0735167309112267,0.19926234445614,0.0128150778484715,0,0,1
EST,2021,20,f,0,20,27,42,74,163,0,0.0025108337940896,0.0160494705491446,0.0357192944442332,0.136106586173261,0.0121585756905763,0,0,1
EST,2021,20,b,0,63,67,82,106,318,0,0.00391986524742778,0.0238081887450904,0.0476763885853716,0.150507497121647,0.0124699510457288,0,0,1
EST,2021,21,m,0,44,40,51,34,169,0,0.00542774342975542,0.0353400812119823,0.093733831911814,0.211716240984649,0.0139725687509141,0,0,1
EST,2021,21,f,0,22,17,40,72,151,0,0.00276191717349855,0.0101052221976096,0.0340183756611744,0.1324280297902,0.0112634658237854,0,0,1
EST,2021,21,b,0,66,57,91,106,320,0,0.0041065254973053,0.0202547277383605,0.0529091629423027,0.150507497121647,0.0125483784107963,0,0,1
EST,2021,22,m,0,39,41,37,26,143,0,0.00481095440364685,0.0362235832422819,0.0680029760928847,0.161900654870614,0.011822942789235,0,0,1
EST,2021,22,f,0,17,18,52,65,152,0,0.00213420872497616,0.0106996470327631,0.0442238883595268,0.119553082449486,0.0113380583126846,0,0,1
EST,2021,22,b,0,56,59,89,91,295,0,0.00348432466438025,0.0209654199397065,0.051746324196318,0.129209266396886,0.0115680363474528,0,0,1
EST,2021,23,m,1,42,34,42,21,140,0.000464666223831323,0.00518102781931199,0.030039069030185,0.077192567456788,0.130765913549342,0.0115749090244259,0,0,1
EST,2021,23,f,1,20,33,44,64,162,0.000490468007617887,0.0025108337940896,0.0196160195600657,0.0374202132272919,0.117713804257955,0.0120839832016771,0,0,1
EST,2021,23,b,2,62,67,86,85,302,0.000477218613899077,0.00385764516413528,0.0238081887450904,0.050002066077341,0.120689974106981,0.011842532125189,0,0,1
EST,2021,24,m,1,31,34,46,24,136,0.000464666223831323,0.00382409196187314,0.030039069030185,0.0845442405479107,0.149446758342105,0.0112441973380137,0,0,1
EST,2021,24,f,0,20,22,53,71,166,0,0.0025108337940896,0.0130773463733771,0.0450743477510561,0.130588751598669,0.012382353157274,0,0,1
EST,2021,24,b,1,51,56,99,95,302,0.000238609306949539,0.00317322424791773,0.0198993816376875,0.0575605179262414,0.134888794590155,0.011842532125189,0,0,1
EST,2021,25,m,3,61,45,58,29,196,0.00139399867149397,0.00752482611852456,0.0397575913634801,0.106599259821279,0.180581499663377,0.0162048726341963,0,0,1
EST,2021,25,f,0,16,28,71,84,199,0,0.00200866703527168,0.0166438953842981,0.0603826167985846,0.154499368088566,0.014843905290949,0,0,1
EST,2021,25,b,3,77,73,129,113,395,0.000715827920848616,0.00479094641352285,0.0259402653491283,0.0750030991160115,0.160446671459869,0.0154894046008267,0,0,1
EST,2021,26,m,2,38,39,27,26,132,0.000929332447662646,0.00468759659842514,0.0344565791816828,0.049623793365078,0.161900654870614,0.0109134856516016,0,0,1
EST,2021,26,f,0,17,29,52,80,178,0,0.00213420872497616,0.0172383202194516,0.0442238883595268,0.147142255322444,0.0132774630240649,0,0,1
EST,2021,26,b,2,55,68,79,106,310,0.000477218613899077,0.00342210458108775,0.0241635348457634,0.0459321304663946,0.150507497121647,0.0121562415854589,0,0,1
EST,2021,27,m,2,45,47,53,35,182,0.000929332447662646,0.00555110123497714,0.0415245954240792,0.0974096684573754,0.217943189248903,0.0150473817317537,0,0,1
EST,2021,27,f,2,18,31,47,87,185,0.000980936015235774,0.00225975041468064,0.0184271698897586,0.03997159140188,0.160017202663158,0.0137996104463596,0,0,1
EST,2021,27,b,4,63,78,100,122,367,0.000954437227798154,0.00391986524742778,0.0277169958524933,0.0581419372992337,0.173225609894726,0.014391421489882,0,0,1
EST,2021,28,m,2,47,26,48,21,144,0.000929332447662646,0.00579781684542056,0.0229710527877885,0.088220077093472,0.130765913549342,0.0119056207108381,0,0,1
EST,2021,28,f,1,15,23,52,84,175,0.000490468007617887,0.0018831253455672,0.0136717712085306,0.0442238883595268,0.154499368088566,0.0130536855573672,0,0,1
EST,2021,28,b,3,62,49,100,105,319,0.000715827920848616,0.00385764516413528,0.0174119589329765,0.0581419372992337,0.14908761507333,0.0125091647282625,0,0,1
EST,2021,29,m,0,39,34,36,35,144,0,0.00481095440364685,0.030039069030185,0.066165057820104,0.217943189248903,0.0119056207108381,0,0,1
EST,2021,29,f,0,15,18,36,66,135,0,0.0018831253455672,0.0106996470327631,0.030616538095057,0.121392360641016,0.0100699860013975,0,0,1
EST,2021,29,b,0,54,52,72,101,279,0,0.00335988449779524,0.0184779972349955,0.0418621948554483,0.14340808688006,0.010940617426913,0,0,1
EST,2021,30,m,0,35,34,28,24,121,0,0.00431752318275999,0.030039069030185,0.0514617116378587,0.149446758342105,0.0100040285139681,0,0,1
EST,2021,30,f,0,13,17,59,70,159,0,0.00163204196615824,0.0101052221976096,0.0501771041002323,0.128749473407139,0.0118602057349793,0,0,1
EST,2021,30,b,0,48,51,87,94,280,0,0.00298656399804022,0.0181226511343225,0.0505834854503333,0.133468912541838,0.0109798311094467,0,0,1
EST,2021,31,m,1,52,43,35,18,149,0.000464666223831323,0.00641460587152913,0.037990587302881,0.0643271395473233,0.112085068756579,0.0123190103188533,0,0,1
EST,2021,31,f,0,15,19,59,66,159,0,0.0018831253455672,0.0112940718679166,0.0501771041002323,0.121392360641016,0.0118602057349793,0,0,1
EST,2021,31,b,1,67,62,94,84,308,0.000238609306949539,0.0041687455805978,0.0220314582417254,0.0546534210612797,0.119270092058664,0.0120778142203914,0,0,1
EST,2021,32,m,1,41,41,37,30,150,0.000464666223831323,0.00505767001409028,0.0362235832422819,0.0680029760928847,0.186808447927632,0.0124016882404563,0,0,1
EST,2021,32,f,0,13,24,44,74,155,0,0.00163204196615824,0.0142661960436841,0.0374202132272919,0.136106586173261,0.0115618357793824,0,0,1
EST,2021,32,b,1,54,65,81,104,305,0.000238609306949539,0.00335988449779524,0.0230974965437444,0.0470949692123793,0.147667733025012,0.0119601731727902,0,0,1
EST,2021,33,m,0,38,42,34,20,134,0,0.00468759659842514,0.0371070852725815,0.0624892212745427,0.124538965285088,0.0110788414948077,0,0,1
