CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
GRC,2021,48,f,6,148,169,418,814,1555,0.000431645181274677,0.00226392878981642,0.0137500933065036,0.0456550340912355,0.182429500580153,0.0147839227192154,0,0,1
GRC,2021,48,b,10,441,475,866,1385,3177,0.000349999563426111,0.00339998906771264,0.0207638313053814,0.0535805180202276,0.183843671906436,0.0155088902745132,0,0,1
GRC,2021,49,m,3,320,339,446,617,1725,0.000204482830064558,0.00497410214473029,0.0320249641721664,0.0636508697314579,0.200874021877785,0.0173073878534522,0,0,1
GRC,2021,49,f,2,135,173,426,883,1619,0.000143881727091559,0.00206507017990012,0.0140755393019238,0.0465288146480055,0.197893426305006,0.0153923928504243,0,0,1
GRC,2021,49,b,5,455,512,872,1500,3344,0.000174999781713056,0.00350792522859241,0.0223812244807479,0.0539517456277581,0.199108669934769,0.0163241199489997,0,0,1
GRC,2021,50,m,8,303,316,496,612,1735,0.000545287546838821,0.00470985296829149,0.0298521789923439,0.0707866174591998,0.199246193499521,0.0174077205366606,0,0,1
GRC,2021,50,f,2,141,188,424,803,1558,0.000143881727091559,0.00215685107678457,0.0152959617847496,0.046310369508813,0.1799642370588,0.0148124447566158,0,0,1
GRC,2021,50,b,10,444,504,920,1415,3293,0.000349999563426111,0.00342311824504402,0.0220315178482362,0.0569215664880017,0.187825845305132,0.0160751575933182,0,0,1
GRC,2021,51,m,6,322,298,458,608,1692,0.000408965660129116,0.00500519028313485,0.0281517384168307,0.065363449186116,0.19794393079691,0.0169762899988644,0,0,1
GRC,2021,51,f,6,140,175,435,848,1604,0.000431645181274677,0.00214155426063716,0.0142382622996339,0.0475118177743718,0.190049406009791,0.0152497826634222,0,0,1
GRC,2021,51,b,12,462,473,893,1456,3296,0.000419999476111334,0.00356189330903229,0.0206764046472534,0.0552510422541146,0.193268148950015,0.0160898024377701,0,0,1
GRC,2021,52,m,7,281,308,480,571,1647,0.000477126603483969,0.00436788344584128,0.0290964276254491,0.0685031781863224,0.185898000797756,0.0165247929244265,0,0,1
GRC,2021,52,f,2,143,187,439,892,1663,0.000143881727091559,0.00218744470907938,0.0152146002858945,0.0479487080527569,0.199910460095205,0.0158107160656304,0,0,1
GRC,2021,52,b,9,424,495,919,1463,3310,0.0003149996070835,0.0032689237295015,0.0216380978866606,0.0568596952200799,0.194197322743044,0.0161581450452121,0,0,1
GRC,2022,1,m,6.00733944954128,312.381651376147,288.352293577982,437.534556574924,592.724159021407,1637,0.000418384220829672,0.0048786049650967,0.0271718994206088,0.0618809544816732,0.18828242091741,0.0164986631601969,0,0,1
GRC,2022,1,f,2,133,172,425,909,1641,0.000146927708895258,0.00204830543716486,0.0138891024993821,0.0460975910762421,0.198883971142825,0.0156706967997402,0,0,1
GRC,2022,1,b,8.00733944954128,445.381651376147,460.352293577982,862.534556574924,1501.72415902141,3278,0.000286277371529342,0.00345357059578877,0.0200188331889377,0.0529482078390605,0.194560069798422,0.0160735201768123,0,0,1
GRC,2022,2,m,2,274,326,468,648,1718,0.000139291020373959,0.00427918142614239,0.0307195032201917,0.066189712931769,0.205841126766144,0.0173150295108236,0,0,1
GRC,2022,2,f,2,131,175,422,930,1660,0.000146927708895258,0.00201750385164359,0.014131354287162,0.0457721963157039,0.203478650344144,0.0158521369211266,0,0,1
GRC,2022,2,b,4,405,501,890,1578,3378,0.000143007486236014,0.00314044390237618,0.0217864352313884,0.0546342226146743,0.204442199519501,0.016563865514726,0,0,1
GRC,2022,3,m,5,259,292,448,611,1615,0.000348227550934898,0.00404491966923679,0.0275156286512146,0.0633610927210097,0.194087852552645,0.0162769340279279,0,0,1
GRC,2022,3,f,2,136,182,405,929,1654,0.000146927708895258,0.00209450781544678,0.0146966084586485,0.0439282926726543,0.203259856096462,0.0157948400406888,0,0,1
GRC,2022,3,b,7,395,474,853,1540,3269,0.000250263100913025,0.00306290207762615,0.0206123159674214,0.0523629122363115,0.199519003333354,0.0160293890964,0,0,1
GRC,2022,4,m,4,265,318,517,707,1811,0.000278582040747918,0.00413862437199903,0.0299656503804324,0.0731198324481295,0.224582834295778,0.0182523390245061,0,0,1
GRC,2022,4,f,5,151,184,460,1066,1866,0.000367319272238146,0.00232551970685635,0.0148581096505017,0.0498938632825209,0.233234668028879,0.017819329816158,0,0,1
GRC,2022,4,b,9,416,502,977,1773,3677,0.000321766844031032,0.00322573990960121,0.0218299211300539,0.0599748713421762,0.229705969422101,0.0180299980750881,0,0,1
GRC,2022,5,m,2.00112359550562,281.157865168539,306.17191011236,511.287078651685,680.38202247191,1781,0.000139369273756192,0.00439096903081409,0.0288510704865916,0.0723118482087134,0.216127472433713,0.0179499811168666,0,0,1
GRC,2022,5,f,3,120,185,452,1017,1777,0.000220391563342888,0.00184809513127657,0.0149388602464284,0.0490261439210857,0.222513749892467,0.0169694260896638,0,0,1
GRC,2022,5,b,5.00112359550562,401.157865168539,491.17191011236,963.287078651685,1697.38202247191,3558,0.000178799528437219,0.00311065128779946,0.0213590519104596,0.059133079434714,0.219909071038667,0.0174464871229707,0,0,1
GRC,2022,6,m,1,256,277,452,585,1571,6.96455101869796e-05,0.00399806731785567,0.0261021545766659,0.0639268167631616,0.185828794997214,0.0158334757633899,0,0,1
GRC,2022,6,f,3,134,172,397,964,1670,0.000220391563342888,0.0020637062299255,0.0138891024993821,0.0430605733112191,0.210917654765328,0.0159476317218563,0,0,1
GRC,2022,6,b,4,390,449,849,1549,3241,0.000143007486236014,0.00302413116525113,0.0195251685007852,0.0521173651683803,0.200685023482705,0.0158920924017842,0,0,1
GRC,2022,7,m,1.00130039011704,240.312093628088,269.349804941482,461.599479843953,567.737321196359,1540,6.97360765201226e-05,0.00375306221726536,0.0253812644179689,0.0652844808981307,0.180345200466437,0.0155210392588291,0,0,1
GRC,2022,7,f,2,103,146,409,865,1525,0.000146927708895258,0.00158628165434572,0.0117895870052894,0.0443621523533718,0.189257024244822,0.0145629571112759,0,0,1
GRC,2022,7,b,3.00130039011704,343.312093628088,415.349804941482,870.599479843953,1432.73732119636,3065,0.000107302106057452,0.00266210461986748,0.018061859528398,0.0534432874045103,0.185622287249089,0.015029084607056,0,0,1
GRC,2022,8,m,4,232,232,419,528,1415,0.000278582040747918,0.0036232485068067,0.0218617323530198,0.0592595934154086,0.167722399587229,0.0142612146436644,0,0,1
GRC,2022,8,f,3,118,159,363,739,1382,0.000220391563342888,0.00181729354575529,0.0128393447523357,0.0393727660251197,0.161688949036906,0.0131973814608415,0,0,1
GRC,2022,8,b,7,350,391,782,1267,2797,0.000250263100913025,0.00271396386625102,0.0170029863781894,0.0480044517805341,0.164149725469714,0.0137149591014472,0,0,1
GRC,2022,9,m,6.0041011619959,215.146958304853,266.181818181818,440.300751879699,536.366370471634,1464,0.000418158688641441,0.00336004696302613,0.0250827399410823,0.062272180278973,0.170380027866278,0.0147550658928089,0,0,1
GRC,2022,9,f,2,108,144,367,762,1383,0.000146927708895258,0.00166328561814891,0.0116280858134361,0.0398066257058373,0.166721216733589,0.0132069309409145,0,0,1
GRC,2022,9,b,8.0041011619959,323.146958304853,410.181818181818,807.300751879699,1298.36637047163,2847,0.000286161596688949,0.00250574048093798,0.0178371249798629,0.0495575831406623,0.168213483245483,0.0139601317704041,0,0,1
GRC,2022,10,m,8,233,239,444,528,1452,0.000557164081495837,0.00363886595726707,0.0225213535878092,0.0627953686788578,0.167722399587229,0.0146341227297531,0,0,1
GRC,2022,10,f,6,92,136,368,792,1394,0.000440783126685775,0.0014168729339787,0.010982081046023,0.0399150906260167,0.173285044164045,0.0133119752217172,0,0,1
GRC,2022,10,b,14,325,375,812,1320,2846,0.00050052620182605,0.00252010930437594,0.0163072119995422,0.0498460547900175,0.171016288571446,0.0139552283170249,0,0,1
GRC,2022,11,m,2.00133511348465,231.154205607477,309.206275033378,408.272363150868,548.365821094793,1499,0.000139384005033755,0.0036100393547818,0.0291370035631636,0.0577423728951515,0.174191726071287,0.015107816785055,0,0,1
GRC,2022,11,f,2,94,156,433,862,1547,0.000146927708895258,0.00144767451949998,0.0125970929645558,0.0469653104376773,0.188600641501777,0.0147730456728812,0,0,1
GRC,2022,11,b,4.00133511348465,325.154205607477,465.206275033378,841.272363150868,1410.36582109479,3046,0.000143055219041834,0.00252130504279499,0.020229912934631,0.0516429905257951,0.18272388503913,0.0149359189928524,0,0,1
GRC,2022,12,m,3,224,260,451,607,1545,0.000208936530560939,0.00349830890312371,0.0245002172921774,0.0637853857526236,0.192817228313348,0.0155714322434357,0,0,1
GRC,2022,12,f,4,108,130,348,907,1497,0.000293855417790517,0.00166328561814891,0.0104975774704632,0.0377457922224288,0.198446382647461,0.0142955716692328,0,0,1
GRC,2022,12,b,7,332,390,799,1514,3042,0.000250263100913025,0.00257438858170096,0.0169595004795239,0.0490480268192413,0.196150500679674,0.0149163051793359,0,0,1
GRC,2022,13,m,4,222,277,445,568,1516,0.000278582040747918,0.00346707400220296,0.0261021545766659,0.0629367996893958,0.180428641980201,0.0152791529327174,0,0,1
GRC,2022,13,f,1,110,148,385,877,1521,7.34638544476292e-05,0.00169408720367019,0.0119510881971427,0.0417589942690664,0.191882555217005,0.0145247591909841,0,0,1
GRC,2022,13,b,5,332,425,830,1445,3037,0.000178759357795018,0.00257438858170096,0.0184815069328145,0.0509510165957075,0.187211012867985,0.0148917879124402,0,0,1
GRC,2022,14,m,6.00411240575737,223.152844413982,249.170664838931,428.293351610692,553.379026730637,1460,0.000418159471718945,0.00348507849272685,0.0234797516591927,0.0605739615249935,0.175784201220659,0.0147147515051237,0,0,1
GRC,2022,14,f,2,102,137,356,815,1412,0.000146927708895258,0.00157088086158508,0.0110628316419497,0.038613511583864,0.178317311860728,0.0134838658630306,0,0,1
GRC,2022,14,b,8.00411240575737,325.152844413982,386.170664838931,784.293351610692,1368.37902673064,2872,0.000286161998674465,0.00252129448785224,0.0167929783987536,0.0481452332214692,0.177284168568546,0.0140827181048825,0,0,1
GRC,2022,15,m,1.00139275766017,212.295264623955,237.33008356546,455.633704735376,531.739554317549,1438,6.97425095047888e-05,0.00331551077823655,0.0223639946820168,0.0644407352958824,0.16891029167724,0.0144930223728547,0,0,1
GRC,2022,15,f,3,111,120,354,780,1368,0.000220391563342888,0.00170948799643083,0.00969007151119679,0.0383965817435052,0.170659513191863,0.01306368873982,0,0,1
GRC,2022,15,b,4.00139275766017,323.295264623955,357.33008356546,809.633704735376,1311.73955431755,2806,0.000143057279928994,0.0025068904751985,0.0155388198040429,0.0497007955739956,0.169946083448295,0.0137590901818594,0,0,1
GRC,2022,16,m,1.0007299270073,221.161313868613,253.184671532847,391.285401459854,504.367883211679,1371,6.96963463258022e-05,0.00345397586309423,0.0238579979523204,0.0553398897372217,0.160215514482943,0.0138177563791264,0,0,1
GRC,2022,16,f,2,104,147,303,697,1253,0.000146927708895258,0.00160168244710636,0.0118703376012161,0.0328648708143561,0.152499590634267,0.0119654985314287,0,0,1
GRC,2022,16,b,3.0007299270073,325.161313868613,400.184671532847,694.285401459854,1201.36788321168,2624,0.000107281710933623,0.00252136016154892,0.0174023900737421,0.042619936158962,0.155646573178633,0.0128666616668564,0,0,1
GRC,2022,17,m,3,233,207,387,521,1351,0.000208936530560939,0.00363886595726707,0.019505942228772,0.0547338010781936,0.165498807168459,0.0136161844407,0,0,1
GRC,2022,17,f,1,98,114,322,761,1296,7.34638544476292e-05,0.00150927769054253,0.00920556793563695,0.0349257042977646,0.166502422485907,0.0123761261745663,0,0,1
GRC,2022,17,b,4,331,321,709,1282,2647,0.000143007486236014,0.00256663439922596,0.0139589734716081,0.0435232177907911,0.166093092385298,0.0129794410945766,0,0,1
GRC,2022,18,m,4.00325732899023,215.175081433225,215.175081433225,365.297231270358,429.349348534202,1229,0.00027880889908729,0.00336048617459026,0.0202762932729845,0.0516643565652886,0.136385422343503,0.0123865956162993,0,0,1
GRC,2022,18,f,1,83,102,317,604,1107,7.34638544476292e-05,0.00127826579913296,0.00823656078451727,0.0343833796968677,0.132151725599853,0.0105712744407754,0,0,1
GRC,2022,18,b,5.00325732899023,298.175081433225,317.175081433225,682.297231270358,1033.3493485342,2336,0.000178875813402702,0.00231210399093208,0.0137926434504098,0.0418840211489895,0.133878462412152,0.0114544670936649,0,0,1
GRC,2022,19,m,7,190,225,353,456,1231,0.000487518571308857,0.002967315587471,0.0212021111182304,0.0499251467199027,0.144851163279879,0.0124067528101419,0,0,1
GRC,2022,19,f,3,101,121,344,685,1254,0.000220391563342888,0.00155548006882445,0.00977082210712343,0.0373119325417113,0.149874059662085,0.0119750480115017,0,0,1
GRC,2022,19,b,10,291,346,697,1141,2485,0.000357518715590036,0.00225646710022584,0.0150461209382443,0.0427865765869978,0.147825443378803,0.0121850816471563,0,0,1
GRC,2022,20,m,2.003314001657,197.326429163215,230.381110190555,341.565037282519,437.724109362055,1209,0.000139521825710122,0.00308173573197894,0.0217091817680064,0.0483078883873054,0.13904571587005,0.0121850236778729,0,0,1
GRC,2022,20,f,3,110,108,314,654,1189,0.000220391563342888,0.00169408720367019,0.00872106436007711,0.0340579849363295,0.143091437983947,0.0113543318067587,0,0,1
GRC,2022,20,b,5.003314001657,307.326429163215,338.381110190555,655.565037282519,1091.72410936206,2398,0.000178877839556605,0.00238306521112262,0.0147148066680476,0.0402430181857196,0.14144136767202,0.0117584812031714,0,0,1
GRC,2022,21,m,6.00501253132832,162.135338345865,222.185463659148,361.301587301587,446.372598162072,1198,0.000418222161423567,0.00253214061449247,0.0209368928415858,0.0510992486010354,0.141792960745698,0.0120741591117385,0,0,1
GRC,2022,21,f,1,105,114,307,698,1225,7.34638544476292e-05,0.001617083239867,0.00920556793563695,0.0332987304950737,0.152718384881949,0.0116981130893856,0,0,1
GRC,2022,21,b,7.00501253132832,267.135338345865,336.185463659148,668.301587301587,1144.37259816207,2423,0.000250442308289261,0.00207141615905548,0.0146193270054777,0.0410248738139046,0.148262389757985,0.0118810675376498,0,0,1
GRC,2022,22,m,3,222,224,382,488,1319,0.000208936530560939,0.00346707400220296,0.0211078795132605,0.0540266460255038,0.155016157194257,0.0132936693392179,0,0,1
GRC,2022,22,f,1,88,125,339,724,1277,7.34638544476292e-05,0.00135526976293615,0.01009382449083,0.0367696079408143,0.158407035321678,0.0121946860531799,0,0,1
GRC,2022,22,b,4,310,349,721,1212,2596,0.000143007486236014,0.0024037965672509,0.0151765786342406,0.0442598589945845,0.157024046779237,0.0127293649722406,0,0,1
GRC,2022,23,m,3,192,236,323,379,1133,0.000208936530560939,0.00299855048839175,0.0222386587728995,0.0456822164037637,0.120391646673409,0.0114190503118528,0,0,1
GRC,2022,23,f,4,81,122,306,723,1236,0.000293855417790517,0.00124746421361168,0.00985157270305007,0.0331902655748943,0.158188241073996,0.0118031573701882,0,0,1
GRC,2022,23,b,7,273,358,629,1102,2369,0.000250263100913025,0.00211689181567579,0.0155679517222296,0.0386122764321687,0.142772689398283,0.0116162810551764,0,0,1
GRC,2022,24,m,2,207,217,320,409,1155,0.000139291020373959,0.00323281224529736,0.0204482582784711,0.0452579233721498,0.129921328468137,0.0116407794441218,0,0,1
GRC,2022,24,f,1,89,132,279,620,1121,7.34638544476292e-05,0.00137067055569679,0.0106590786623165,0.0302617127300507,0.135652433562763,0.0107049671617969,0,0,1
GRC,2022,24,b,3,296,349,599,1029,2276,0.000107255614677011,0.00229523801260086,0.0151765786342406,0.0367706734226853,0.133314970409105,0.0111602598909166,0,0,1
GRC,2022,25,m,5.00407166123778,187.152280130293,212.172638436482,389.3167752443,435.354234527687,1229,0.000348511123859112,0.00292284146348083,0.0199933682505708,0.0550614649421843,0.138292910767888,0.0123865956162993,0,0,1
GRC,2022,25,f,5.00400962309543,96.0769847634322,138.110665597434,326.261427425822,682.546912590216,1248,0.000367613834605618,0.0014796617314086,0.0111525185508177,0.0353879196833567,0.149337338247763,0.0119177511310639,0,0,1
GRC,2022,25,b,10.0080812843332,283.229264893725,350.283304033916,715.578202670122,1117.9011471179,2477,0.000357807636629549,0.00219621140224688,0.0152323842634165,0.0439270323852674,0.144832806946868,0.0121458540201232,0,0,1
GRC,2022,26,m,2,215,230,374,467,1288,0.000139291020373959,0.00335775184898035,0.02167326914308,0.0528951979412001,0.148345379937947,0.012981232834657,0,0,1
GRC,2022,26,f,3,108,123,306,698,1238,0.000220391563342888,0.00166328561814891,0.00993232329897671,0.0331902655748943,0.152718384881949,0.0118222563303342,0,0,1
GRC,2022,26,b,5,323,353,680,1165,2526,0.000178759357795018,0.00250460093942594,0.0153505222289024,0.0417430015482905,0.150934830443738,0.012386123235701,0,0,1
GRC,2022,27,m,6,221,218,373,511,1329,0.000417873061121878,0.00345145655174259,0.0205424898834411,0.0527537669306621,0.162322246570216,0.0133944553084311,0,0,1
GRC,2022,27,f,5,108,142,361,795,1411,0.000367319272238146,0.00166328561814891,0.0114665846215829,0.039155836184761,0.173941426907091,0.0134743163829576,0,0,1
GRC,2022,27,b,11,329,360,734,1306,2740,0.00039327058714904,0.00255112603427595,0.0156549235195605,0.0450578869653606,0.169202479450234,0.0134354622588364,0,0,1
GRC,2022,28,m,1,203,250,378,487,1319,6.96455101869796e-05,0.00317034244345586,0.0235579012424783,0.0534609219833519,0.154698501134433,0.0132936693392179,0,0,1
GRC,2022,28,f,5,97,140,327,692,1261,0.000367319272238146,0.00149387689778189,0.0113050834297296,0.0354680288986616,0.151405619395858,0.0120418943720124,0,0,1
GRC,2022,28,b,6,300,390,705,1179,2580,0.000214511229354022,0.00232625474250087,0.0169595004795239,0.04327767072286,0.152748639564951,0.0126509097181744,0,0,1
GRC,2022,29,m,6,188,213,369,529,1305,0.000417873061121878,0.00293608068655026,0.0200713318585915,0.0521880428885102,0.168040055647053,0.0131525689823194,0,0,1
GRC,2022,29,f,3,105,107,353,781,1349,0.000220391563342888,0.001617083239867,0.00864031376415047,0.0382881168233258,0.170878307439545,0.0128822486184336,0,0,1
GRC,2022,29,b,9,293,320,722,1310,2654,0.000321766844031032,0.00227197546517585,0.0139154875729427,0.0443212457615673,0.169720710627723,0.0130137652682306,0,0,1
GRC,2022,30,m,4,259,250,450,617,1580,0.000278582040747918,0.00404491966923679,0.0235579012424783,0.0636439547420856,0.195993788911591,0.0159241831356818,0,0,1
GRC,2022,30,f,1,123,167,432,919,1642,7.34638544476292e-05,0.00189429750955848,0.0134853495197489,0.0468568455174979,0.201071913619644,0.0156802462798132,0,0,1
GRC,2022,30,b,5,382,417,882,1536,3222,0.000178759357795018,0.00296209770545111,0.0181336197434909,0.0541431284788121,0.199000772155865,0.0157989267875806,0,0,1
GRC,2022,31,m,4,246,248,409,603,1510,0.000278582040747918,0.00384189281325193,0.0233694380325384,0.0578452833100289,0.191546604074051,0.0152186813511895,0,0,1
GRC,2022,31,f,4,119,157,405,893,1578,0.000293855417790517,0.00183269433851593,0.0126778435604825,0.0439282926726543,0.195383263179915,0.0150690795551432,0,0,1
GRC,2022,31,b,8,365,405,814,1496,3088,0.000286014972472029,0.00283027660337606,0.0176117889595056,0.049968828323983,0.193818460380972,0.0151418640347762,0,0,1
GRC,2022,32,m,2,238,238,383,507,1368,0.000139291020373959,0.00371695320956894,0.0224271219828393,0.0541680770360418,0.161051622330919,0.0137875205883624,0,0,1
GRC,2022,32,f,4,91,114,370,818,1397,0.000293855417790517,0.00140147214121806,0.00920556793563695,0.0401320204663755,0.178973694603774,0.0133406236619361,0,0,1
GRC,2022,32,b,6,329,352,753,1325,2765,0.000214511229354022,0.00255112603427595,0.015307036330237,0.0462242355380335,0.171664077543308,0.0135580485933148,0,0,1
GRC,2022,33,m,4,202,206,385,455,1252,0.000278582040747918,0.00315472499299549,0.0194117106238021,0.0544509390571177,0.144533507220055,0.0126184033454896,0,0,1
GRC,2022,33,f,5,108,131,367,763,1374,0.000367319272238146,0.00166328561814891,0.0105783280663898,0.0398066257058373,0.166940010981271,0.0131209856202578,0,0,1
GRC,2022,33,b,9,310,337,752,1218,2626,0.000321766844031032,0.0024037965672509,0.0146547478502553,0.0461628487710507,0.157801393545471,0.0128764685736147,0,0,1
GRC,2022,34,m,3,213,188,357,441,1202,0.000208936530560939,0.0033265169480596,0.0177155417343437,0.0504908707620546,0.140086322382515,0.0121144734994237,0,0,1
GRC,2022,34,f,4,103,112,314,648,1181,0.000293855417790517,0.00158628165434572,0.00904406674378367,0.0340579849363295,0.141778672497855,0.011277935966175,0,0,1
GRC,2022,34,b,7,316,300,671,1089,2383,0.000250263100913025,0.00245032166210092,0.0130457695996338,0.0411905206454455,0.141088438071443,0.0116849294024843,0,0,1
GRC,2022,35,m,2,197,224,348,470,1241,0.000139291020373959,0.00307663774069362,0.0211078795132605,0.0492179916672129,0.14929834811742,0.0125075387793551,0,0,1
GRC,2022,35,f,2,106,120,298,632,1158,0.000146927708895258,0.00163248403262764,0.00969007151119679,0.0323225462134592,0.138277964534945,0.0110582979244967,0,0,1
GRC,2022,35,b,4,303,344,646,1102,2399,0.000143007486236014,0.00234951728992588,0.0149591491409134,0.039655851470876,0.142772689398283,0.0117633846565505,0,0,1
GRC,2022,36,m,3,205,233,335,418,1194,0.000208936530560939,0.00320157734437661,0.0219559639579897,0.0473793885302193,0.132780233006556,0.0120338447240532,0,0,1
GRC,2022,36,f,9,71,120,298,557,1055,0.000661174690028663,0.0010934562860053,0.00969007151119679,0.0323225462134592,0.121868395958805,0.0100747014769811,0,0,1
GRC,2022,36,b,12,276,353,633,975,2249,0.000429022458708043,0.0021401543631008,0.0153505222289024,0.0388578235000998,0.126318849513,0.0110278666496799,0,0,1
GRC,2022,37,m,4,185,204,337,394,1124,0.000278582040747918,0.00288922833516913,0.0192232474138623,0.0476622505512952,0.125156487570773,0.011328342939561,0,0,1
GRC,2022,37,f,4,85,114,318,615,1136,0.000293855417790517,0.00130906738465424,0.00920556793563695,0.034491844617047,0.134558462324353,0.0108482093628915,0,0,1
GRC,2022,37,b,8,270,318,655,1009,2260,0.000286014972472029,0.00209362926825078,0.0138285157756118,0.040208332373721,0.130723814521658,0.0110818046368504,0,0,1
GRC,2022,38,m,3,192,186,336,364,1081,0.000208936530560939,0.00299855048839175,0.0175270785244038,0.0475208195407573,0.115626805776044,0.0108949632719443,0,0,1
GRC,2022,38,f,5,87,112,263,550,1017,0.000367319272238146,0.00133986897017551,0.00904406674378367,0.0285262740071804,0.120336836225031,0.00971182123420828,0,0,1
GRC,2022,38,b,8,279,298,599,914,2098,0.000286014972472029,0.00216341691052581,0.0129587978023029,0.0367706734226853,0.118415824056289,0.0102874451894302,0,0,1
GRC,2022,39,m,4,201,212,345,437,1199,0.000278582040747918,0.00313910754253511,0.0199771002536216,0.048793698635599,0.138815698143218,0.0120842377086598,0,0,1
GRC,2022,39,f,3,110,132,310,640,1195,0.000220391563342888,0.00169408720367019,0.0106590786623165,0.0336241252556119,0.1400283185164,0.0114116286871966,0,0,1
GRC,2022,39,b,7,311,344,655,1077,2394,0.000250263100913025,0.0024115507497259,0.0149591491409134,0.040208332373721,0.139533744538975,0.0117388673896548,0,0,1
GRC,2022,40,m,5,199,209,319,412,1144,0.000348227550934898,0.00310787264161437,0.0196944054387118,0.0451164923616118,0.13087429664761,0.0115299148779873,0,0,1
GRC,2022,40,f,4,76,113,251,604,1048,0.000293855417790517,0.00117046024980849,0.00912481733971031,0.0272246949650277,0.132151725599853,0.0100078551164703,0,0,1
GRC,2022,40,b,9,275,322,570,1016,2192,0.000321766844031032,0.0021324001806258,0.0140024593702736,0.0349904571801847,0.131630719082265,0.0107483698070691,0,0,1
GRC,2022,41,m,5,184,208,334,411,1142,0.000348227550934898,0.00287361088470876,0.0196001738337419,0.0472379575196813,0.130556640587786,0.0115097576841447,0,0,1
GRC,2022,41,f,2,91,111,302,605,1111,0.000146927708895258,0.00140147214121806,0.00896331614785703,0.0327564058941768,0.132370519847535,0.0106094723610673,0,0,1
GRC,2022,41,b,7,275,319,636,1016,2253,0.000250263100913025,0.0021324001806258,0.0138720016742773,0.0390419838010482,0.131630719082265,0.0110474804631965,0,0,1
GRC,2022,42,m,4,176,212,362,425,1179,0.000278582040747918,0.00274867128102577,0.0199771002536216,0.0511980258147444,0.135003825425326,0.0118826657702334,0,0,1
GRC,2022,42,f,3,87,118,282,611,1101,0.000220391563342888,0.00133986897017551,0.00952857031934351,0.0305871074905889,0.133683285333626,0.0105139775603376,0,0,1
GRC,2022,42,b,7,263,330,644,1036,2280,0.000250263100913025,0.00203934999092576,0.0143503465595972,0.0395330779369104,0.134221874969711,0.0111798737044332,0,0,1
GRC,2022,43,m,5,200,230,360,436,1231,0.000348227550934898,0.00312349009207474,0.02167326914308,0.0509151637936685,0.138498042083393,0.0124067528101419,0,0,1
GRC,2022,43,f,2.00165425971878,99.0818858560794,116.095947063689,289.239040529363,703.58147229115,1210,0.000147049237190457,0.00152593959040268,0.00937481691006052,0.0313722894437817,0.153939578912848,0.0115548708882911,0,0,1
GRC,2022,43,b,7.00165425971878,299.081885856079,346.095947063689,649.239040529363,1139.58147229115,2441,0.000250322243794016,0.00231913551789603,0.0150502932825331,0.0398546856970998,0.147641662057588,0.0119693296984743,0,0,1
GRC,2022,44,m,9,208,186,352,421,1176,0.000626809591682816,0.00324842969575773,0.0175270785244038,0.0497837157093648,0.133733201186029,0.0118524299794695,0,0,1
GRC,2022,44,f,3,105,123,305,750,1286,0.000220391563342888,0.001617083239867,0.00993232329897671,0.0330818006547149,0.164095685761407,0.0122806313738366,0,0,1
GRC,2022,44,b,12,313,309,657,1171,2462,0.000429022458708043,0.00242705911467591,0.0134371426876228,0.0403311059076866,0.151712177209972,0.0120723022194362,0,0,1
GRC,2022,45,m,3.00239043824701,197.156972111554,210.167330677291,384.305976095618,461.367330677291,1256,0.000209103013852222,0.00307908924486947,0.0198044048819636,0.0543527825549834,0.146556128394602,0.0126587177331749,0,0,1
GRC,2022,45,f,4,100,99,305,651,1159,0.000293855417790517,0.00154007927606381,0.00799430899673735,0.0330818006547149,0.142435055240901,0.0110678474045697,0,0,1
GRC,2022,45,b,7.00239043824701,297.156972111554,309.167330677291,689.305976095618,1112.36733067729,2415,0.000250348563554202,0.00230420938547234,0.0134444192124991,0.0423142653344195,0.144115857894361,0.0118418399106167,0,0,1
GRC,2022,46,m,1,204,212,376,527,1320,6.96455101869796e-05,0.00318595989391623,0.0199771002536216,0.053178059962276,0.167404743527405,0.0133037479361392,0,0,1
GRC,2022,46,f,3.00235294117647,98.076862745098,143.112156862745,308.241568627451,723.567058823529,1276,0.000220564419471,0.0015104614377508,0.0115563919510134,0.0334333971371474,0.158312310282681,0.0121851365731069,0,0,1
GRC,2022,46,b,4.00235294117647,302.076862745098,355.112156862745,684.241568627451,1250.56705882353,2596,0.000143091608286741,0.0023423591152019,0.0154423712682013,0.0420033777332653,0.16202070985584,0.0127293649722406,0,0,1
GRC,2022,47,m,2,194,212,385,464,1257,0.000139291020373959,0.0030297853893125,0.0199771002536216,0.0544509390571177,0.147392411758474,0.0126687963300962,0,0,1
GRC,2022,47,f,2,82,133,320,685,1222,0.000146927708895258,0.00126286500637232,0.0107398292582431,0.0347087744574058,0.149874059662085,0.0116694646491667,0,0,1
GRC,2022,47,b,4,276,345,705,1149,2479,0.000143007486236014,0.0021401543631008,0.0150026350395788,0.04327767072286,0.148861905733781,0.0121556609268815,0,0,1
GRC,2022,48,m,5,228,247,383,544,1407,0.000348227550934898,0.0035607787049652,0.0232752064275685,0.0541680770360418,0.172804896544418,0.0141805858682938,0,0,1
GRC,2022,48,f,2,90,123,353,777,1345,0.000146927708895258,0.00138607134845743,0.00993232329897671,0.0382881168233258,0.170003130448817,0.0128440506981417,0,0,1
