CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
ISR,2021,11,f,9.87108250176789,60.0455248324756,73.1068409564163,129.86955702318,242.10699468616,515,0.000399719482625145,0.00112392274424685,0.0105054615317033,0.0362748603555443,0.147719010482488,0.00570333519707007,1,0,1
ISR,2021,11,b,25.6642958778376,169.641458376379,181.239261467036,274.274545194124,412.180439084624,1063,0.000505992700437121,0.00158809686261394,0.0139497219395463,0.0432017025885002,0.155579777836296,0.00592096254644117,1,0,1
ISR,2021,12,m,7.10694601923136,96.9558442657377,114.498802025474,134.130699942856,147.307707746701,500,0.000273074581284424,0.00181580071417268,0.0189775422906465,0.0484480941868572,0.145798825143528,0.00560327186352136,1,0,1
ISR,2021,12,f,6.28159795567048,55.529924016452,78.7278032186377,125.815093473716,231.645581335523,498,0.000254366943488729,0.00103940043429572,0.0113131944612677,0.035142377097384,0.141336090276455,0.00551506976338037,1,0,1
ISR,2021,12,b,13.3885439749018,152.48576828219,193.226605244112,259.945793416572,378.953289082224,998,0.000263966155667332,0.00142749403665785,0.0148723703278171,0.0409447433350627,0.143038006987133,0.0055589093333474,1,0,1
ISR,2021,13,m,6.31728535042787,87.5618701267627,120.362548792581,133.824714840136,137.933580890093,486,0.00024273296114171,0.00163986923650209,0.0199494258412678,0.0483375721730106,0.13652071808894,0.00544638025134276,1,0,1
ISR,2021,13,f,5.38422681914612,41.9744146599458,64.8553296127731,113.063274273885,210.72275463425,436,0.000218028808704625,0.000785670529891786,0.00931971839378364,0.0315805688387289,0.128570249864388,0.00482845465227679,1,0,1
ISR,2021,13,b,11.701512169574,129.536284786709,185.217878405354,246.887989114021,348.656335524343,922,0.000230704936151923,0.00121265267012749,0.0142559502895421,0.0388879743500357,0.131602254931262,0.0051355855764993,1,0,1
ISR,2021,14,m,11.0552493632488,98.7420801528345,110.804287674211,136.081933593732,149.316449215974,506,0.000424782681997992,0.00184925355473153,0.0183651969987813,0.0491528810234165,0.147786990940939,0.00567051112588362,1,0,1
ISR,2021,14,f,1.79474227304871,54.0693223801343,78.5799991369746,131.185160577481,238.370775632361,504,7.26762695682082e-05,0.00101206112126746,0.0112919549975756,0.0366423316575909,0.145439396123191,0.00558151638703556,1,0,1
ISR,2021,14,b,12.8499916362975,152.811402532969,189.384286811186,267.267094171213,387.687224848335,1010,0.000253348153387657,0.00143054245852932,0.014576632675232,0.0420979406087619,0.146334679165817,0.00562574992653394,1,0,1
ISR,2021,15,m,11.8449100320523,97.1769672723632,90.7392174090145,109.314065865751,135.924839420819,445,0.000455124302140706,0.00181994193243952,0.0150395227315707,0.0394843101636576,0.134532552291528,0.00498691195853401,1,0,1
ISR,2021,15,f,7.17896909219483,52.464078488564,76.4121545101019,122.771654681213,224.173143227926,483,0.000290705078272833,0.00098201441712368,0.0109804354730498,0.0342922909052906,0.13677686155786,0.00534895320424241,1,0,1
ISR,2021,15,b,19.0238791242471,149.641045760927,167.151371919116,232.085720546964,360.097982648745,928,0.000375071422831424,0.00140086319444356,0.0128653976032089,0.0365564302258207,0.135920967681554,0.00516900587309257,1,0,1
ISR,2021,16,m,8.68626735683833,99.7847055242415,103.650345751006,112.006290762734,123.87239060518,448,0.000333757821569851,0.00186877996810406,0.0171794707467089,0.0404567435099147,0.122603557507057,0.00502053158971514,1,0,1
ISR,2021,16,f,8.07634022871919,53.8928097865848,55.5306052783688,102.766465315116,207.733779391211,428,0.000327043213056937,0.0010087571861434,0.00797975442451265,0.028704488287993,0.12674655837695,0.00473985915406988,1,0,1
ISR,2021,16,b,16.7626075855575,153.677515310826,159.180951029375,214.77275607785,331.606169996391,876,0.000330488594698148,0.0014386505648752,0.0122519259180284,0.0338294198086106,0.125166576006756,0.00487936330261756,1,0,1
ISR,2021,17,m,15.0035527072662,113.161046424374,88.6765453414909,111.234016106049,135.924839420819,464,0.000576490782711561,0.00211929368951427,0.0146976462603702,0.040177797412406,0.134532552291528,0.00519983628934782,1,0,1
ISR,2021,17,f,6.28159795567048,45.1295862044819,60.3504176320139,110.757375005863,208.481023201971,431,0.000254366943488729,0.00084472853747517,0.00867236201921686,0.0309364904584005,0.127202481248809,0.00477308246589747,1,0,1
ISR,2021,17,b,21.2851506629367,158.290632628856,149.026962973505,221.991391111912,344.40586262279,895,0.000419654250964698,0.00148183621777956,0.0114703882489256,0.0349664459355367,0.129997890514573,0.00498519424182958,1,0,1
ISR,2021,18,m,11.8449100320523,86.82968054237,93.6068275770664,119.150386345754,130.568195502758,442,0.000455124302140706,0.00162615670189091,0.0155148132348302,0.0430371953813619,0.129230776831763,0.00495329232735288,1,0,1
ISR,2021,18,f,3.58948454609742,56.3271227881461,63.9085020583245,102.880475052935,191.294415554497,418,0.000145352539136416,0.00105432227624302,0.00918365916430132,0.0287363332208115,0.11671625519604,0.00462911478131124,1,0,1
ISR,2021,18,b,15.4343945781497,143.156803330516,157.515329635391,222.030861398689,321.862611057255,860,0.000304301782888737,0.00134016102199868,0.0121237254656841,0.0349726630038731,0.121488815998415,0.00479024251170217,1,0,1
ISR,2021,19,m,13.4242313696592,96.9649155503133,98.7721965919642,117.592139026275,133.246517461788,460,0.000515807542426134,0.00181597060228139,0.0163709445409482,0.0424743554578194,0.131881664561645,0.00515501011443965,1,0,1
ISR,2021,19,f,8.97371136524354,47.8269642586967,60.4768030683265,113.021816187405,216.700705120328,447,0.000363381347841041,0.000895217638093784,0.00869052362108584,0.0315689888631585,0.132217632839264,0.0049502734623113,1,0,1
ISR,2021,19,b,22.3979427349027,144.79187980901,159.248999660291,230.61395521368,349.947222582116,907,0.000441593861862239,0.00135546777454892,0.012257163522022,0.0363246086101342,0.132089507363974,0.00505203483501612,1,0,1
ISR,2021,20,m,11.0552493632488,93.4766193839486,96.1895120845153,118.371262686014,131.907356482273,451,0.000424782681997992,0.00175064137207253,0.0159428788878892,0.0427557754195906,0.130556220696704,0.00505415122089627,1,0,1
ISR,2021,20,f,8.07634022871919,45.8402671055243,65.3608713580232,107.71393621336,201.008585094374,428,0.000327043213056937,0.000858030951448766,0.00939236480125953,0.0300864042663071,0.122643252530214,0.00473985915406988,1,0,1
ISR,2021,20,b,19.131589591968,139.316886489473,161.550383442539,226.085198899374,332.915941576647,879,0.000377195023287358,0.00130421367783927,0.0124342976792607,0.0356112723315234,0.125660956506532,0.00489607345091419,1,0,1
ISR,2021,21,m,10.2655886944453,81.8171844760877,92.1185952212543,116.239177574728,128.559454033484,429,0.000394441061855279,0.00153228207261125,0.0152681469643443,0.0419856649204284,0.127242611034351,0.00480760725890133,1,0,1
ISR,2021,21,f,6.28159795567048,46.2346715666029,54.7294553697925,106.976396688879,195.777878419055,410,0.000254366943488729,0.000865413352476575,0.00786462908965249,0.0298803964545421,0.119451792427197,0.00454051928310432,1,0,1
ISR,2021,21,b,16.5471866501158,128.051856042691,146.848050591047,223.215574263607,324.337332452539,839,0.000326241393786278,0.00119875620487831,0.0113026805369217,0.0351592702327967,0.122422913224717,0.00467327147362572,1,0,1
ISR,2021,22,m,6.31728535042787,76.5818530123266,83.9420061103768,101.321430798781,115.837424728087,384,0.00024273296114171,0.00143423415520285,0.0139129226047881,0.0365973652905548,0.11465089431741,0.00430331279118441,1,0,1
ISR,2021,22,f,2.69211340957306,48.887545141943,60.7295739409515,105.165645277717,196.525122229815,414,0.000109014404352312,0.000915069425218963,0.00872684682482379,0.0293746216133546,0.119907715299057,0.00458481703220778,1,0,1
ISR,2021,22,b,9.00939876000093,125.46939815427,144.671580051328,206.487076076498,312.362546957902,798,0.000177627706194908,0.0011745805504735,0.0111351607699963,0.0325243206317674,0.117902964459001,0.00444489944690503,1,0,1
ISR,2021,23,m,5.52762468162439,83.8615222383481,95.6521219524121,108.103823460982,119.854907666634,413,0.000212391340998996,0.0015705686761351,0.0158538094497977,0.0390471698367961,0.118627225912234,0.00462830255926864,1,0,1
ISR,2021,23,f,7.17896909219483,41.6217065317454,59.0244337686278,95.2977893757278,168.877101231704,372,0.000290705078272833,0.000779068594302563,0.00848181798412763,0.0266183552253095,0.103038569040254,0.00411969066662148,1,0,1
ISR,2021,23,b,12.7065937738192,125.483228770094,154.67655572104,203.40161283671,288.732008898338,785,0.00025052094659353,0.00117471002564902,0.0119052291728064,0.0320383212287286,0.108983487664751,0.00437248880428628,1,0,1
ISR,2021,24,m,7.89660668803484,101.00253167472,84.9820309902274,103.933503470142,119.185327176876,417,0.000303416201427137,0.00189158756274184,0.014085300968505,0.0375408476019042,0.117964503979763,0.00467312873417682,1,0,1
ISR,2021,24,f,11.6658247748166,51.1873935301842,55.0036448877681,96.5408412786892,175.602295528542,390,0.000472395752193353,0.000958117627713242,0.00790403015521359,0.026965561570108,0.10714187488699,0.00431903053758704,1,0,1
ISR,2021,24,b,19.5624314628514,152.189925204904,139.985675877996,200.474344748831,294.787622705418,807,0.000385689425111098,0.00142472450456729,0.0107744935518437,0.0315772395587551,0.111269212462513,0.00449502989179494,1,0,1
ISR,2021,25,m,10.2655886944453,80.5926366877555,83.5829812905571,118.259827049814,145.298966277428,438,0.000394441061855279,0.0015093485943312,0.0138534162293415,0.042715524796872,0.143810659346116,0.00490846615244471,1,0,1
ISR,2021,25,f,10.7684536382922,50.7586622321633,60.393254922715,103.829312680177,203.250316526653,429,0.000436057617409249,0.000950092702319377,0.00867851774286318,0.0290013603235229,0.124011021145793,0.00475093359134574,1,0,1
ISR,2021,25,b,21.0340423327375,131.351298919919,143.976236213272,222.089139729991,348.549282804081,867,0.000414703443714636,0.00122964390728225,0.0110816411677051,0.0349818425766056,0.131561847292142,0.00482923285772765,1,0,1
ISR,2021,26,m,7.89660668803484,91.2270794630518,97.6777444403274,115.665339782921,122.533229625665,435,0.000303416201427137,0.00170851171783808,0.0161895451583752,0.0417783943448085,0.121278113642116,0.00487484652126358,1,0,1
ISR,2021,26,f,7.17896909219483,54.7901809231091,57.9512207778666,98.5214327061314,187.558196500698,406,0.000290705078272833,0.00102555403875122,0.00832759715277633,0.0275187757266715,0.114436640836742,0.00449622153400087,1,0,1
ISR,2021,26,b,15.0755757802297,146.017260386161,155.628965218194,214.186772489052,310.091426126363,841,0.00029722737518274,0.00136693916290355,0.0119785347444046,0.0337371199974595,0.117045717387318,0.00468441157249014,1,0,1
ISR,2021,27,m,6.31728535042787,82.8064008006588,84.6774334421939,100.691875188874,116.507005217845,391,0.00024273296114171,0.00155080823493009,0.0140348156119145,0.0363699694035757,0.115313616249881,0.0043817585972737,1,0,1
ISR,2021,27,f,7.17896909219483,54.7901809231091,57.9512207778666,108.631680275741,217.447948931088,446,0.000290705078272833,0.00102555403875122,0.00832759715277633,0.0303427463873408,0.132673555711124,0.00493919902503544,1,0,1
ISR,2021,27,b,13.4962544426227,137.596581723768,142.62865422006,209.323555464615,333.954954148933,837,0.000266089756123266,0.00128810906150725,0.0109779197447426,0.0329711019356508,0.126053137526874,0.00466213137476129,1,0,1
ISR,2021,28,m,9.47592802564181,77.2804885098878,92.7648398969297,102.667543247273,109.811200320268,392,0.000364099441712565,0.00144731828483965,0.0153752584401482,0.0370835819636834,0.108686396925175,0.00439296514100075,1,0,1
ISR,2021,28,f,6.28159795567048,33.4556886390271,40.43711460008,90.2674023045245,187.558196500698,358,0.000254366943488729,0.000626218348340702,0.00581081806198515,0.0252132792958546,0.114436640836742,0.00396464854475939,1,0,1
ISR,2021,28,b,15.7575259813123,110.736177148915,133.20195449701,192.934945551798,297.369396820966,750,0.000310672584256541,0.00103665564533098,0.0102523603991586,0.030389689027678,0.112243717327936,0.00417753707415887,1,0,1
ISR,2021,29,m,9.47592802564181,72.9332017798946,86.2722261463256,125.341355811679,147.977288236459,442,0.000364099441712565,0.00136590177602766,0.0142991436699561,0.0452733774926974,0.146461547075998,0.00495329232735288,1,0,1
ISR,2021,29,f,4.48685568262177,47.3138199413185,69.6751419664182,122.823477289313,216.700705120328,461,0.00018169067392052,0.000885612683003601,0.0100123259884879,0.0343067658747535,0.132217632839264,0.0051053155841734,1,0,1
ISR,2021,29,b,13.9627837082636,120.247021721213,155.947368112744,248.164833100992,364.677993356787,903,0.000275287764285198,0.00112569132428962,0.012003041751373,0.0390890933935036,0.137649717959048,0.00502975463728728,1,0,1
ISR,2021,30,m,7.10694601923136,96.0167401318553,103.917893719431,126.051063647209,131.907356482273,465,0.000273074581284424,0.00179821305898902,0.0172238153406763,0.0455297244145842,0.130556220696704,0.00521104283307487,1,0,1
ISR,2021,30,f,6.28159795567048,39.4665349872093,64.9817150490857,110.272591670622,203.997560337413,425,0.000254366943488729,0.000738728430345037,0.00933787999565261,0.0308010819131522,0.124466944017652,0.00470663584224229,1,0,1
ISR,2021,30,b,13.3885439749018,135.483275119065,168.899608768517,236.323655317831,335.904916819686,890,0.000263966155667332,0.00126832536228189,0.0129999568468088,0.0372239584407736,0.126789161681195,0.00495734399466852,1,0,1
ISR,2021,31,m,7.10694601923136,103.792192343523,91.7421927092568,127.355156283711,154.003512644278,484,0.000273074581284424,0.0019438326633139,0.0152057603326645,0.0460007635048785,0.152426044468233,0.00542396716388868,1,0,1
ISR,2021,31,f,6.28159795567048,39.6875520596335,66.6654365760589,121.961563505393,229.403849903244,464,0.000254366943488729,0.000742865393345318,0.00957983097452561,0.0340660181362775,0.139968321660876,0.00513853889600099,1,0,1
ISR,2021,31,b,13.3885439749018,143.479744403157,158.407629285316,249.316719789104,383.407362547522,948,0.000263966155667332,0.00134318423170919,0.0121924044699045,0.039270530085269,0.144719221558442,0.00528040686173681,1,0,1
ISR,2021,32,m,11.0552493632488,94.415723517831,117.170669189065,144.971976959696,165.38638097016,533,0.000424782681997992,0.00176822902725618,0.019420389475028,0.0523639703452717,0.163692317320233,0.00597308780651377,1,0,1
ISR,2021,32,f,4.48685568262177,48.3138199413185,62.8974185678243,125.711448257517,246.590457550718,488,0.00018169067392052,0.000904330526629459,0.00903836634934953,0.0351134271584581,0.150454547713645,0.00540432539062173,1,0,1
ISR,2021,32,b,15.5421050458706,142.72954345915,180.068087756889,270.683425217213,411.976838520878,1021,0.000306425383344672,0.00133616123286852,0.0138595784051531,0.042636055867284,0.155502927681676,0.00568702047028827,1,0,1
ISR,2021,33,m,6.31728535042787,95.8064008006588,109.63803055861,152.477775463535,174.760507826768,539,0.00024273296114171,0.00179427379869277,0.0181718963411189,0.0550750695419248,0.172970424374821,0.00604032706887603,1,0,1
ISR,2021,33,f,3.58948454609742,47.1061057157219,67.066011530347,128.19755206344,260.040846144394,506,0.000145352539136416,0.000881724720610017,0.00963739364195569,0.0358078398480551,0.158661159407117,0.00560366526158729,1,0,1
ISR,2021,33,b,9.90676989652529,142.912506516381,176.704042088957,280.675327526975,434.801353971162,1045,0.00019532011618058,0.00133787403974924,0.0136006527105782,0.0442099065925642,0.164118166800889,0.00582070165666135,1,0,1
ISR,2021,34,m,11.0552493632488,113.333897556724,108.652432950546,145.876234261745,172.082185867737,551,0.000424782681997992,0.00212253086631308,0.0180085389962583,0.0526905886582866,0.170319536644939,0.00617480559360054,1,0,1
ISR,2021,34,f,7.17896909219483,55.464078488564,71.5709235111062,122.920765654254,239.865263253881,497,0.000290705078272833,0.00103816794800125,0.0102847500165225,0.0343339402328814,0.14635124186691,0.00550399532610451,1,0,1
ISR,2021,34,b,18.2342184554436,168.797976045288,180.223356461652,268.796999915999,411.947449121618,1048,0.000359502613301687,0.00158020061097536,0.013871529211175,0.0423389200730717,0.15549183449099,0.00583741180495799,1,0,1
ISR,2021,35,m,9.47592802564181,102.076870816545,122.568830788032,145.81366744059,168.064702929191,548,0.000364099441712565,0.0019117079154216,0.0203151048626471,0.0526679894826647,0.166343205050116,0.00614118596241941,1,0,1
ISR,2021,35,f,8.07634022871919,65.9670451640097,94.7895400967257,133.027005553502,233.140068957043,535,0.000327043213056937,0.00123476083583985,0.0136212679151007,0.0371567914804561,0.142247936020174,0.00592482394258735,1,0,1
ISR,2021,35,b,17.552268254361,168.043915980555,217.358370884758,278.840672994092,401.204771886234,1083,0.000346057404227885,0.00157314148501354,0.0167297571758569,0.0439209253477821,0.151436951776615,0.0060323635350854,1,0,1
ISR,2021,36,m,8.68626735683833,102.927427351466,106.787798082736,132.273316523712,151.325190685247,502,0.000333757821569851,0.00192763724052057,0.0176994860940926,0.0477772061137307,0.149775156738351,0.00562568495097545,1,0,1
ISR,2021,36,f,9.87108250176789,57.6034906876272,79.9059830003608,125.918738689916,216.700705120328,490,0.000399719482625145,0.00107821313099457,0.0114824990326648,0.0351713270363099,0.132217632839264,0.00542647426517346,1,0,1
ISR,2021,36,b,18.5573498586062,160.530918039093,186.693781083097,258.192055213628,368.025895805575,992,0.000365873414669492,0.0015028086278579,0.0143695483686652,0.0406685074335208,0.138913402185201,0.00552548903675413,1,0,1
ISR,2021,37,m,8.68626735683833,112.96834033202,125.347258299943,139.07329459038,135.924839420819,522,0.000333757821569851,0.00211568466663615,0.0207756138345841,0.0502333625192578,0.134532552291528,0.0058498158255163,1,0,1
ISR,2021,37,f,2.69211340957306,52.9509341711857,74.9597852104032,130.323246793561,251.073920415277,512,0.000109014404352312,0.000991127305659355,0.0107717298360916,0.0364015839191148,0.153190084944803,0.00567011188524247,1,0,1
ISR,2021,37,b,11.3783807664114,165.919274503206,200.307043510346,269.396541383941,386.998759836096,1034,0.000224334134784118,0.00155325167448815,0.0154173413469252,0.042433355421307,0.146074814253523,0.00575943111290702,1,0,1
ISR,2021,38,m,6.31728535042787,98.2554963773232,95.5085120244843,123.602257031791,149.316449215974,473,0.00024273296114171,0.00184014075525287,0.015830006899619,0.044645213906552,0.147786990940939,0.00530069518289121,1,0,1
ISR,2021,38,f,12.563195911341,70.5218858142662,64.7717814671617,112.211725011584,221.931411795647,482,0.000508733886977457,0.00132001763087205,0.00930771251556098,0.0313427160941454,0.135409092942281,0.00533787876696655,1,0,1
ISR,2021,38,b,18.8804812617689,168.777382191589,160.280293491646,235.813982043375,371.247861011621,955,0.000372244216037297,0.00158000782181426,0.012336540705911,0.037143678467272,0.14012955070517,0.00531939720776229,1,0,1
ISR,2021,39,m,11.8449100320523,104.034245445138,106.842225354522,121.014618767952,137.264000400335,481,0.000455124302140706,0.00194836586291738,0.0177085071129488,0.043710557318751,0.135857996156469,0.00539034753270755,1,0,1
ISR,2021,39,f,5.38422681914612,59.2588207616127,73.5074159107045,118.91812471289,221.931411795647,479,0.000218028808704625,0.00110919734046861,0.0105630241991334,0.0332159319441841,0.135409092942281,0.00530465545513895,1,0,1
ISR,2021,39,b,17.2291368511984,163.293066206751,180.349641265226,239.932743480842,359.195412195982,960,0.00033968660286008,0.00152866645106407,0.0138812491685441,0.0377924353780838,0.135580287491019,0.00534724745492335,1,0,1
ISR,2021,40,m,9.47592802564181,104.586862259327,106.178602986669,120.833767307543,135.924839420819,477,0.000364099441712565,0.00195871533708748,0.0175985153809117,0.043645233656148,0.134532552291528,0.00534552135779938,1,0,1
ISR,2021,40,f,9.87108250176789,53.3190845859603,69.3174043028312,125.330310138476,227.162118470965,485,0.000399719482625145,0.000998018287553899,0.00996091904470409,0.0350069685521357,0.138600553045298,0.00537110207879414,1,0,1
ISR,2021,40,b,19.3470105274097,157.905946845287,175.4960072895,246.164077446019,363.086957891784,962,0.000381442224199228,0.00147823498555824,0.0135076720318372,0.0387739491255686,0.137049172856218,0.00535838755378777,1,0,1
ISR,2021,41,m,13.4242313696592,93.6385589153098,103.058528347117,117.953841947095,135.924839420819,464,0.000515807542426134,0.00175367419509548,0.0170813802897612,0.0426050027830254,0.134532552291528,0.00519983628934782,1,0,1
ISR,2021,41,f,8.97371136524354,52.0588276793031,74.1179244469166,114.368513306566,208.481023201971,458,0.000363381347841041,0.000974428995846684,0.0106507543466551,0.0319451451468829,0.127202481248809,0.00507209227234581,1,0,1
ISR,2021,41,b,22.3979427349027,145.697386594613,177.176452794034,232.322355253661,344.40586262279,922,0.000441593861862239,0.00136394466751515,0.013637013474376,0.0365937031787796,0.129997890514573,0.0051355855764993,1,0,1
ISR,2021,42,m,5.52762468162439,113.759713391677,117.314279116993,131.125640940098,139.272741869608,507,0.000212391340998996,0.00213050559649122,0.0194441920252066,0.047362664962491,0.137846161953881,0.00568171766961066,1,0,1
ISR,2021,42,f,6.28159795567048,59.4139923061488,80.6214583275349,122.674366316272,201.008585094374,470,0.000254366943488729,0.00111210181717442,0.0115853129202323,0.0342651165471627,0.122643252530214,0.00520498551965618,1,0,1
ISR,2021,42,b,11.8092226372949,173.173705697826,197.935737444528,253.80000725637,340.281326963982,977,0.000232828536607858,0.00162116396155812,0.0152348253733775,0.0399767044465918,0.128441061804069,0.00544193829527095,1,0,1
ISR,2021,43,m,4.73796401282091,81.5693569460443,91.8139976732208,114.980066354914,129.898615013,423,0.000182049720856282,0.00152764072881756,0.0152176616077538,0.04153087314647,0.128568054899293,0.00474036799653907,1,0,1
ISR,2021,43,f,4.48685568262177,53.9877175067733,65.8664131032734,113.485870479406,224.173143227926,462,0.00018169067392052,0.00101053365400878,0.00946501120873543,0.0316986074206216,0.13677686155786,0.00511639002144926,1,0,1
ISR,2021,43,b,9.22481969544268,135.557074452818,157.680410776494,228.46593683432,354.071758240926,885,0.000181874907106778,0.00126901623402702,0.0121364315206371,0.0359862686044509,0.133646336074479,0.00492949374750746,1,0,1
ISR,2021,44,m,7.89660668803484,92.451627251384,98.4131717721445,123.957110949555,141.281483338881,464,0.000303416201427137,0.00173144519611813,0.0163114381655016,0.0447733873674954,0.139834327751292,0.00519983628934782,1,0,1
ISR,2021,44,f,0,54.969150015304,71.9907906749541,117.525961836888,199.514097472854,444,0,0.00102890395423279,0.0103450849767057,0.0328270762717948,0.121731406786495,0.00491705015048371,1,0,1
ISR,2021,44,b,7.89660668803484,147.420777266688,170.403962447099,241.483072786443,340.795580811735,908,0.000155688095297366,0.00138007817252964,0.0131157447580212,0.0380366318109952,0.128635169752429,0.00505760488444833,1,0,1
ISR,2021,45,m,5.52762468162439,99.6369744500159,94.916694620595,121.619739970337,145.298966277428,467,0.000212391340998996,0.00186601324277548,0.0157319164426713,0.0439291274821817,0.143810659346116,0.00523345592052895,1,0,1
ISR,2021,45,f,5.38422681914612,49.1428890513095,73.4645786200034,125.340674660096,225.667630849445,479,0.000218028808704625,0.000919848912585299,0.0105568684754871,0.0350098635460283,0.137688707301579,0.00530465545513895,1,0,1
ISR,2021,45,b,10.9118515007705,148.779863501325,168.381273240598,246.960414630433,370.966597126873,946,0.000215136126622186,0.00139280124509638,0.0129600613162967,0.0388993822829798,0.140023386102115,0.00526926676287238,1,0,1
ISR,2021,46,m,8.68626735683833,88.96834033202,93.6264994644969,113.42866803849,143.290224808154,448,0.000333757821569851,0.00166620977968966,0.0155180737412202,0.0409705070871901,0.141822493548704,0.00502053158971514,1,0,1
ISR,2021,46,f,3.58948454609742,49.0427166864791,65.9071239581837,109.3859411731,183.074733636139,411,0.000145352539136416,0.000917973901924773,0.00947086136331177,0.0305534247737964,0.111701103605585,0.00455159372038019,1,0,1
ISR,2021,46,b,12.2757519029358,138.011057018499,159.533623422681,222.81460921159,326.364958444293,859,0.00024202654476979,0.00129198916794758,0.0122790705983949,0.0350961131763759,0.123188251827473,0.00478467246226995,1,0,1
ISR,2021,47,m,7.89660668803484,83.8188968669411,92.9258275170354,113.807956363778,126.550712564211,425,0.000303416201427137,0.001569770383052,0.01540194124656,0.0411075062716819,0.12525444523694,0.00476278108399316,1,0,1
ISR,2021,47,f,6.28159795567048,42.3506032769061,56.2246619601923,106.903845037539,206.239291769692,418,0.000254366943488729,0.000792711969597877,0.00807949045025702,0.029860131497294,0.125834712633231,0.00462911478131124,1,0,1
ISR,2021,47,b,14.1782046437053,126.169500143847,149.150489477228,220.711801401317,332.790004333903,843,0.000279534965197068,0.00118113454843956,0.0114798959039732,0.0347648944059432,0.125613420800347,0.00469555167135457,1,0,1
ISR,2021,48,m,9.47592802564181,86.6886711059985,90.7565951011923,122.736132143374,155.342673623794,465,0.000364099441712565,0.0016235158602046,0.0150424029878039,0.0443323690456105,0.153751488333175,0.00521104283307487,1,0,1
ISR,2021,48,f,11.6658247748166,38.5243423129116,62.5396809042373,111.030860238343,206.239291769692,430,0.000472395752193353,0.000721092615202103,0.00898695940556576,0.0310128797127024,0.125834712633231,0.00476200802862161,1,0,1
ISR,2021,48,b,21.1417528004584,125.21301341891,153.29627600543,233.766992381717,361.581965393486,895,0.000416827044170571,0.0011721804072671,0.0117989910537824,0.0368212517597477,0.136481105145264,0.00498519424182958,1,0,1
ISR,2021,49,m,11.0552493632488,94.1093497683915,101.156843899699,125.066654119537,140.611902849124,472,0.000424782681997992,0.00176249122282316,0.0167661866249724,0.0451741550666616,0.139171605818822,0.00528948863916417,1,0,1
ISR,2021,49,f,14.3579381843897,54.0007032947022,73.0854223110658,127.646573928118,227.909362281725,497,0.000581410156545666,0.00101077671995659,0.0105023836698802,0.0356539419263566,0.139056475917157,0.00550399532610451,1,0,1
ISR,2021,49,b,25.4131875476385,148.110053063094,174.242266210765,252.713228047655,368.521265130849,969,0.000501041893187061,0.00138653082119362,0.0134111734073616,0.0398055230045771,0.139100382066498,0.00539737789981326,1,0,1
ISR,2021,50,m,8.68626735683833,90.3356099475771,95.9393418082678,129.643658447884,167.395122439433,492,0.000333757821569851,0.0016918161695179,0.015901414550155,0.0468273719430954,0.165680483117645,0.00551361951370502,1,0,1
ISR,2021,50,f,7.17896909219483,52.9586553144728,80.1159165822848,141.672538595771,251.073920415277,533,0.000290705078272833,0.000991271828812016,0.0115126665127564,0.039571641511488,0.153190084944803,0.00590267506803562,1,0,1
ISR,2021,50,b,15.8652364490332,143.29426526205,176.055258390553,271.316197043655,418.46904285471,1025,0.000312796184712476,0.00134144787053374,0.0135507167744108,0.0427357254163957,0.157953445979363,0.00570930066801712,1,0,1
ISR,2021,51,m,7.89660668803484,90.3498184047128,116.955254297173,142.446905517012,157.351415093067,515,0.000303416201427137,0.00169208226721227,0.01938468564976,0.0514519129330925,0.155739654130586,0.005771370019427,1,0,1
ISR,2021,51,f,4.48685568262177,52.6507687240459,64.6239773854986,124.153453035596,248.084945172238,494,0.00018169067392052,0.000985508855757906,0.00928647305186885,0.0346782515837873,0.151366393457365,0.00547077201427692,1,0,1
ISR,2021,51,b,12.3834623706566,143.000587128759,181.579231682672,266.600358552608,405.436360265305,1009,0.000244150145225725,0.00133869860554532,0.013975888951801,0.0419929213337149,0.15303418812624,0.00562017987710173,1,0,1
ISR,2021,52,m,4.73796401282091,109.100278483816,112.723349813807,150.651675454969,180.786732234587,558,0.000182049720856282,0.002043243139056,0.0186832709198033,0.0544154810566092,0.178934921767057,0.00625325139968984,1,0,1
ISR,2021,52,f,9.87108250176789,56.0455248324756,74.0750871562155,139.242265068309,266.766040441232,546,0.000399719482625145,0.00104905136974342,0.0106445986230088,0.0388928232044486,0.162764465253853,0.00604664275262186,1,0,1
ISR,2021,52,b,14.6090465145888,165.145803316292,186.798436970023,289.893940523278,447.552772675819,1104,0.000288029367020808,0.00154601083149483,0.0143776035798271,0.0456619544910044,0.168931260050957,0.00614933457316185,1,0,1
ISR,2022,1,m,13.3792365041573,91.8582298720191,110.944132081874,151.534175662577,180.284225879373,548,0.000505519520932583,0.00169611405443104,0.0182461095221781,0.050962092307036,0.170192822854091,0.00603939606996678,1,0,1
ISR,2022,1,f,4.48619403475089,59.2467315832024,77.2366311377763,131.969541350808,248.060901893462,521,0.000178695037690576,0.00109561551045945,0.0110299360332026,0.0345609348281696,0.145261869964619,0.00568094391839769,1,0,1
ISR,2022,1,b,17.8654305389082,151.104961455221,188.18076321965,283.503717013385,428.345127772835,1069,0.000346419813479436,0.00139609181959627,0.0143837394960824,0.0417412704649999,0.154806303899113,0.00585921460533509,1,0,1
