CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
CAN,2020,7,m,18.4918401800788,671.508159819921,610.51518344158,779.48481655842,865,2945,0.000312481108416481,0.00276760549243819,0.0166879724334082,0.0435220424598313,0.14364224024122,0.0081280597918873,1,0,0
CAN,2020,7,f,18.4612552917357,431.538744708264,438.143683954394,676.856316045606,1225,2790,0.0003260924929931,0.0018033599971806,0.0111360694417542,0.0319034016297103,0.118574350985158,0.00760628260435861,1,0,0
CAN,2020,7,b,36.9530954718145,1103.04690452818,1048.65886739597,1456.34113260403,2090,5735,0.000319136105173229,0.00228881848851378,0.0138111004076752,0.0372219015705231,0.127805481696253,0.00786556930208144,1,0,0
CAN,2020,8,m,18.4918401800788,586.508159819921,599.53469453076,765.46530546924,935,2905,0.000312481108416481,0.00241727994029549,0.0163878290443181,0.0427392719119926,0.155266467775192,0.00801766169624197,1,0,0
CAN,2020,8,f,16.6151297625621,403.384870237438,418.495985122358,646.504014877642,1295,2780,0.00029348324369379,0.00168570759259603,0.0106366941304648,0.0304727558167188,0.12535002818431,0.00757901994269425,1,0,0
CAN,2020,8,b,35.1069699426409,989.893030057359,1018.03067965312,1411.96932034688,2230,5685,0.00030319250684895,0.00205402459273963,0.013407719490035,0.0360878244018119,0.136366614441457,0.00779699415559424,1,0,0
CAN,2020,9,m,21.4743950478334,643.525604952167,652.241041302695,832.758958697305,835,2985,0.000362881287193333,0.00265227603379808,0.0178285173119505,0.0464965705416183,0.138660428440947,0.00823845788753263,1,0,0
CAN,2020,9,f,20.3073808209093,379.692619179091,434.214144187987,670.785855812013,1275,2780,0.000358701742292409,0.00158669989438653,0.0110361943794963,0.031617272467112,0.123414120413124,0.00757901994269425,1,0,0
CAN,2020,9,b,41.7817758687427,1023.21822413126,1086.45518549068,1503.54481450932,2110,5765,0.000360837787679837,0.00212317425447797,0.0143088874006396,0.0384283570927285,0.129028500659854,0.00790671438997376,1,0,0
CAN,2020,10,m,20.2813731007316,674.718626899268,608.319085659416,776.680914340584,835,2915,0.000342721215682592,0.00278083735893476,0.0166279437555902,0.0433654883502636,0.138660428440947,0.00804526122015331,1,0,0
CAN,2020,10,f,17.5381925271489,437.461807472851,426.355064655172,658.644935344828,1305,2845,0.000309787868343445,0.00182811192173297,0.0108364442549805,0.0310450141419154,0.126317982069903,0.00775622724351264,1,0,0
CAN,2020,10,b,37.8195656278805,1112.18043437212,1034.67415031459,1435.32584968541,2140,5760,0.000326619156520488,0.00230777053115709,0.0136269181747404,0.0366847823648912,0.130863029105255,0.00789985687532504,1,0,0
CAN,2020,11,m,22.6674169949353,642.332583005065,606.122987877252,773.877012122748,835,2880,0.000383041358704073,0.00264735902118235,0.0165679150777721,0.0432089342406958,0.138660428440947,0.00794866288646364,1,0,0
CAN,2020,11,f,21.230443585496,413.769556414504,432.249374304783,667.750625695217,1270,2805,0.000375006366942064,0.00172910422352347,0.0109862568483673,0.0314742078858129,0.122930143470327,0.00764717659685517,1,0,0
CAN,2020,11,b,43.8978605804313,1056.10213941957,1038.37236218203,1441.62763781797,2105,5685,0.000379112820514908,0.00219140826427178,0.0136756245529709,0.036845846646011,0.128722745918954,0.00779699415559424,1,0,0
CAN,2020,12,m,21.4743950478334,643.525604952167,643.456650174039,821.543349825961,835,2965,0.000362881287193333,0.00265227603379808,0.0175884026006784,0.0458703541033474,0.138660428440947,0.00818325883970997,1,0,0
CAN,2020,12,f,16.6151297625621,403.384870237438,451.897073136819,698.102926863181,1330,2900,0.00029348324369379,0.00168570759259603,0.0114856321596568,0.0329048536988044,0.128737866783886,0.00790617188266666,1,0,0
CAN,2020,12,b,38.0895248103955,1046.9104751896,1095.35372331086,1519.64627668914,2165,5865,0.00032895059103128,0.00217233559297976,0.0144260833765065,0.0388398863882908,0.132391802809755,0.00804386468294815,1,0,0
CAN,2020,13,m,22.0709060213844,627.929093978616,647.848845738367,827.151154261633,920,3045,0.000372961322948703,0.00258799537122974,0.0177084599563144,0.0461834623224829,0.152775561875055,0.00840405503100062,1,0,0
CAN,2020,13,f,18.4612552917357,391.538744708264,463.68569243604,716.31430756396,1305,2895,0.0003260924929931,0.00163620374349128,0.0117852573464304,0.0337632411865993,0.126317982069903,0.00789254055183448,1,0,0
CAN,2020,13,b,40.5321613131201,1019.46783868688,1111.53453817441,1543.46546182559,2225,5940,0.000350045806192025,0.00211539221773148,0.014639188768266,0.0394486691417201,0.136060859700557,0.00814672740267894,1,0,0
CAN,2020,14,m,20.2813731007316,689.718626899268,661.025432431351,843.974567568649,1005,3220,0.000342721215682592,0.00284265951519524,0.0180686320232225,0.0471227869798893,0.166890695309163,0.00888704669944893,1,0,0
CAN,2020,14,f,18.4612552917357,451.538744708264,440.108453837597,679.891546162403,1490,3080,0.0003260924929931,0.00188693812402525,0.0111860069728831,0.0320464662110095,0.144225128953376,0.00839689979262528,1,0,0
CAN,2020,14,b,38.7426283924673,1141.25737160753,1101.13388626895,1523.86611373105,2495,6300,0.000334590955682627,0.00236810507473866,0.0145022095729932,0.0389477391128353,0.152571615709164,0.00864046845738676,1,0,0
CAN,2020,15,m,22.6674169949353,697.332583005065,682.986410252991,872.013589747009,1060,3335,0.000383041358704073,0.0028740402608041,0.0186689188014027,0.0486883280755667,0.176024016942998,0.00920444122442925,1,0,0
CAN,2020,15,f,20.3073808209093,419.692619179091,499.051550333704,770.948449666296,1545,3255,0.000358701742292409,0.00175385614807585,0.0126841329067514,0.036338403649984,0.149548875324138,0.00887399637175171,1,0,0
CAN,2020,15,b,42.9747978158446,1117.02520218416,1182.0379605867,1642.9620394133,2605,6590,0.000371141021352769,0.00231782340750825,0.0155677365317906,0.0419916528799818,0.159298220008966,0.0090382043070125,1,0,0
CAN,2020,16,m,22.0709060213844,662.929093978616,691.770801381646,883.229198618354,1065,3325,0.000372961322948703,0.00273224706917085,0.0189090335126747,0.0493145445138376,0.17685431890971,0.00917684170051792,1,0,0
CAN,2020,16,f,16.6151297625621,393.384870237438,483.333391268076,746.666608731924,1650,3290,0.00029348324369379,0.0016439185291737,0.0122846326577199,0.0351938869995908,0.159712391122866,0.008969415687577,1,0,0
CAN,2020,16,b,38.6860357839465,1056.31396421605,1175.10419264972,1629.89580735028,2715,6615,0.000334102207867746,0.00219184779998738,0.0154764170682755,0.041657699527392,0.166024824308769,0.0090724918802561,1,0,0
CAN,2020,17,m,23.2639279684862,711.736072031514,733.496659242762,936.503340757238,1125,3530,0.000393121394459444,0.00293340391075671,0.020049578391217,0.0522890725956247,0.186817942510257,0.00974263194070023,1,0,0
CAN,2020,17,f,19.3843180563225,415.615681943678,485.298161151279,749.701838848721,1735,3405,0.000342397117642754,0.00173681900920589,0.0123345701888488,0.0353369515808899,0.167939999150407,0.00928293629671723,1,0,0
CAN,2020,17,b,42.6482460248087,1127.35175397519,1218.79482039404,1686.20517960596,2860,6935,0.000368320839027096,0.00233925096654032,0.0160518335982949,0.0430968828785147,0.174891711794873,0.00951137281777415,1,0,0
CAN,2020,18,m,22.0709060213844,752.929093978616,693.96689916381,886.03310083619,1095,3450,0.000372961322948703,0.00310318000673372,0.0189690621904927,0.0494710986234054,0.181836130709984,0.00952183574940957,1,0,0
CAN,2020,18,f,17.5381925271489,417.461807472851,497.086780450501,767.913219549499,1755,3455,0.000309787868343445,0.00174453379488831,0.0126341953756225,0.0361953390686848,0.169875906921594,0.00941924960503907,1,0,0
CAN,2020,18,b,39.6090985485333,1170.39090145147,1191.05367961431,1653.94632038569,2850,6905,0.000342074007029886,0.00242855704778598,0.015686475813562,0.0422723946759964,0.174280202313073,0.00947022772988184,1,0,0
CAN,2020,19,m,25.6499718626899,754.35002813731,669.809823560007,855.190176439993,1005,3310,0.000433441537480925,0.00310903635430669,0.0183087467344946,0.0477490034181602,0.166890695309163,0.00913544241465092,1,0,0
CAN,2020,19,f,18.4612552917357,421.538744708264,453.861843020022,701.138156979978,1530,3125,0.0003260924929931,0.00176157093375827,0.0115355696907857,0.0330479182801035,0.148096944495748,0.00851958177011493,1,0,0
CAN,2020,19,b,44.1112271544256,1175.88877284557,1123.67166658003,1556.32833341997,2535,6435,0.00038095550721082,0.00243996511179726,0.0147990377947536,0.0397774249048318,0.155017653636365,0.00882562135290219,1,0,0
CAN,2020,20,m,28.6325267304446,726.367473269555,639.064454609712,815.935545390288,915,3125,0.000483841716257777,0.00299370689566658,0.0174683452450424,0.0455572458842119,0.151945259908343,0.00862485122229128,1,0,0
CAN,2020,20,f,14.7690042333886,380.230995766611,459.756152669633,710.243847330367,1430,2995,0.00026087399439448,0.00158894971972263,0.0116853822841725,0.033477112024001,0.138417405639817,0.00816516716847815,1,0,0
CAN,2020,20,b,43.4015309638332,1106.59846903617,1098.82060727935,1526.17939272065,2345,6120,0.000374826394744594,0.00229618797250911,0.0144717431082641,0.0390068630645857,0.14339897348216,0.00839359793003285,1,0,0
CAN,2020,21,m,23.8604389420371,771.139561057963,617.103476788072,787.896523211928,890,3090,0.000403201430214814,0.00317823402949076,0.0168680584668622,0.0439917047885345,0.147793750074781,0.00852825288860162,1,0,0
CAN,2020,21,f,20.3073808209093,424.692619179091,416.531215239155,643.468784760845,1320,2825,0.000358701742292409,0.00177475067978701,0.0105867565993358,0.0303296912354197,0.127769912898293,0.0077017019201839,1,0,0
CAN,2020,21,b,44.1678197629464,1195.83218023705,1033.63469202723,1431.36530797277,2210,5915,0.000381444255025701,0.00248134761273552,0.0136132282482803,0.0365835568412185,0.135143595477856,0.00811243982943535,1,0,0
CAN,2020,22,m,24.4569499155881,730.543050084412,641.260552391876,818.739447608124,860,3075,0.000413281465970184,0.00301091643982162,0.0175283739228604,0.0457137999937796,0.142811938274508,0.00848685360273462,1,0,0
CAN,2020,22,f,20.3073808209093,409.692619179091,412.601675472748,637.398324527252,1325,2805,0.000358701742292409,0.00171206708465352,0.0104868815370779,0.0300435620728214,0.128253889841089,0.00764717659685517,1,0,0
CAN,2020,22,b,44.7643307364974,1140.2356692635,1053.86222786462,1456.13777213538,2185,5880,0.000386595871862167,0.00236598504593012,0.0138796299706477,0.0372167039810449,0.133614821773356,0.00806443722689431,1,0,0
CAN,2020,23,m,25.053460889139,739.946539110861,590.750303402104,754.249696597896,760,2870,0.000423361501725555,0.00304967270435408,0.016147714333046,0.0421130554737217,0.126205898940263,0.00792106336255231,1,0,0
CAN,2020,23,f,21.230443585496,398.769556414504,418.495985122358,646.504014877642,1195,2680,0.000375006366942064,0.00166642062838998,0.0106366941304648,0.0304727558167188,0.115670489328379,0.00730639332605057,1,0,0
CAN,2020,23,b,46.283904474635,1138.71609552536,1009.24628852446,1400.75371147554,1955,5550,0.000399719287860771,0.00236283193571129,0.0132920268547366,0.0358011702106224,0.11955010369195,0.00761184126007881,1,0,0
CAN,2020,24,m,27.4395047833427,727.560495216657,590.750303402104,754.249696597896,715,2815,0.000463681644747036,0.00299862390828231,0.016147714333046,0.0421130554737217,0.118733181239852,0.00776926598103998,1,0,0
CAN,2020,24,f,16.6151297625621,388.384870237438,371.341507925473,573.658492074527,1030,2380,0.00029348324369379,0.00162302399746254,0.00943819338337013,0.0270392058655393,0.099699250216092,0.00648851347611953,1,0,0
CAN,2020,24,b,44.0546345459048,1115.9453654541,962.091811327577,1327.90818867242,1745,5195,0.00038046675939594,0.00231558275005099,0.0126709905582956,0.0339393475792842,0.106708404574145,0.00712495772001972,1,0,0
CAN,2020,25,m,25.6499718626899,689.35002813731,557.808836669645,712.191163330355,725,2710,0.000433441537480925,0.00284114034384462,0.0152472841657758,0.0397647438302056,0.120393785173277,0.007479470979971,1,0,0
CAN,2020,25,f,18.4612552917357,421.538744708264,406.707365823137,628.292634176863,1120,2595,0.0003260924929931,0.00176157093375827,0.0103370689436911,0.029614368328924,0.10841083518643,0.00707466070190344,1,0,0
CAN,2020,25,b,44.1112271544256,1110.88877284557,964.516202492782,1340.48379750722,1845,5305,0.00038095550721082,0.00230509033798424,0.012702920398257,0.0342607613358271,0.112823499392147,0.00727582304229155,1,0,0
CAN,2020,26,m,28.0360157568936,696.963984243106,566.593227798301,723.406772201699,805,2820,0.000473761680502406,0.00287252108945349,0.0154873988770479,0.0403909602684765,0.133678616640673,0.00778306574299565,1,0,0
CAN,2020,26,f,16.6151297625621,388.384870237438,385.094897107898,594.905102892102,1080,2465,0.00029348324369379,0.00162302399746254,0.00978775610127273,0.0280406579346333,0.104539019644058,0.00672024610026666,1,0,0
CAN,2020,26,b,44.6511455194557,1085.34885448054,951.688124906199,1318.3118750938,1885,5285,0.000385618376232405,0.0022520950962506,0.0125339713976867,0.03369408015432,0.115269537319348,0.00724839298369667,1,0,0
CAN,2020,27,m,26.2464828362409,723.753517163759,557.808836669645,712.191163330355,735,2755,0.000443521573236295,0.00298293353547787,0.0152472841657758,0.0397647438302056,0.122054389106701,0.00760366883757199,1,0,0
CAN,2020,27,f,23.0765691146696,416.92343088533,363.482428392659,561.517571607342,1035,2400,0.000407615616241374,0.00174228396955221,0.00923844325885436,0.0264669475403427,0.100183227158889,0.00654303879944827,1,0,0
CAN,2020,27,b,49.3230519509105,1140.67694804909,921.291265062304,1273.7087349377,1770,5155,0.000425966119857982,0.00236690069787465,0.0121336371265194,0.0325540905904338,0.108237178278645,0.00707009760282996,1,0,0
CAN,2020,28,m,28.6325267304446,751.367473269555,588.55420561994,751.44579438006,760,2880,0.000483841716257777,0.00309674382276737,0.016087685655228,0.0419565013641539,0.126205898940263,0.00794866288646364,1,0,0
CAN,2020,28,f,21.230443585496,403.769556414504,408.67213570634,631.32786429366,1045,2510,0.000375006366942064,0.00168731516010114,0.01038700647482,0.0297574329102231,0.101151181044482,0.00684292807775632,1,0,0
CAN,2020,28,b,49.8629703159406,1155.13702968406,997.22634132628,1382.77365867372,1805,5390,0.000430628988879568,0.00239690531694902,0.0131337211341534,0.0353416269479629,0.110377461464946,0.00739240079131978,1,0,0
CAN,2020,29,m,28.0360157568936,736.963984243106,586.358107837777,748.641892162223,770,2870,0.000473761680502406,0.00303738017281476,0.01602765697741,0.0417999472545862,0.127866502873687,0.00792106336255231,1,0,0
CAN,2020,29,f,23.9996318792564,431.000368120744,359.552888626251,555.447111373749,1035,2405,0.000423920240891029,0.0018011101718445,0.00913856819659648,0.0261808183777444,0.100183227158889,0.00655667013028045,1,0,0
CAN,2020,29,b,52.03564763615,1167.96435236385,945.910996464028,1304.08900353597,1805,5275,0.000449392769529519,0.00242352196687308,0.0124578851665361,0.0333305648258549,0.110377461464946,0.00723467795439923,1,0,0
CAN,2020,30,m,28.0360157568936,731.963984243106,573.181521144793,731.818478855207,700,2765,0.000473761680502406,0.0030167727873946,0.0156674849105019,0.0408606225971797,0.116242275339716,0.00763126836148332,1,0,0
CAN,2020,30,f,20.3073808209093,409.692619179091,396.883516407119,613.116483592881,1080,2520,0.000358701742292409,0.00171206708465352,0.0100873812880464,0.0288990454224282,0.104539019644058,0.00687019073942068,1,0,0
CAN,2020,30,b,48.3433965778029,1141.6566034222,970.065037551912,1344.93496244809,1780,5285,0.000417505572880963,0.00236893347936484,0.0127759999482708,0.0343745264555467,0.108848687760445,0.00724839298369667,1,0,0
CAN,2020,31,m,29.2290377039955,740.770962296005,553.416641105317,706.583358894683,745,2775,0.000493921752013147,0.00305307054561919,0.0151272268101398,0.0394516356110701,0.123714993040126,0.00765886788539466,1,0,0
CAN,2020,31,f,14.7690042333886,370.230995766611,387.059666991101,597.940333008899,1080,2450,0.00026087399439448,0.0015471606563003,0.00983769363240167,0.0281837225159325,0.104539019644058,0.00667935210777011,1,0,0
CAN,2020,31,b,43.9980419373841,1111.00195806262,940.476308096418,1304.52369190358,1825,5225,0.00037997801158106,0.00230532519691574,0.0123863089570907,0.0333416748105081,0.111600480428547,0.00716610280791203,1,0,0
CAN,2020,32,m,27.4395047833427,712.560495216657,557.808836669645,712.191163330355,705,2715,0.000463681644747036,0.00293680175202183,0.0152472841657758,0.0397647438302056,0.117072577306428,0.00749327074192666,1,0,0
CAN,2020,32,f,18.4612552917357,421.538744708264,385.094897107898,594.905102892102,1105,2525,0.0003260924929931,0.00176157093375827,0.00978775610127273,0.0280406579346333,0.10695890435804,0.00688382207025287,1,0,0
CAN,2020,32,b,45.9007600750784,1134.09923992492,942.903733777543,1307.09626622246,1810,5240,0.000396410357720218,0.00235325197640611,0.0124182787623882,0.0334074259631304,0.110683216205846,0.00718667535185819,1,0,0
CAN,2020,33,m,29.2290377039955,750.770962296005,579.769814491285,740.230185508715,780,2880,0.000493921752013147,0.00309428531645951,0.015847570943956,0.041330284925883,0.129527106807112,0.00794866288646364,1,0,0
CAN,2020,33,f,17.5381925271489,382.461807472851,412.601675472748,637.398324527252,1090,2540,0.000309787868343445,0.00159827207291016,0.0104868815370779,0.0300435620728214,0.105506973529651,0.00692471606274942,1,0,0
CAN,2020,33,b,46.7672302311444,1133.23276976886,992.371489964033,1377.62851003597,1870,5420,0.000403893409067477,0.00235145405384741,0.0130697815235584,0.0352101246427182,0.114352273096648,0.0074335458792121,1,0,0
CAN,2020,34,m,27.4395047833427,727.560495216657,584.162010055613,745.837989944387,745,2830,0.000463681644747036,0.00299862390828231,0.015967628299592,0.0416433931450184,0.123714993040126,0.00781066526690698,1,0,0
CAN,2020,34,f,20.3073808209093,394.692619179091,416.531215239155,643.468784760845,1115,2590,0.000358701742292409,0.00164938348952002,0.0105867565993358,0.0303296912354197,0.107926858243634,0.00706102937107126,1,0,0
CAN,2020,34,b,47.746885604252,1122.25311439575,1000.69322529477,1389.30677470523,1860,5420,0.000412353956044497,0.00232867130715521,0.013179380865911,0.0355086036242578,0.113740763614847,0.0074335458792121,1,0,0
CAN,2020,35,m,23.2639279684862,696.736072031514,564.397130016137,720.602869983863,720,2725,0.000393121394459444,0.00287158175449624,0.0154273701992299,0.0402344061589088,0.119563483206565,0.007520870265838,1,0,0
CAN,2020,35,f,16.6151297625621,378.384870237438,394.918746523915,610.081253476085,1135,2535,0.00029348324369379,0.00158123493404021,0.0100374437569174,0.0287559808411291,0.10986276601482,0.00691108473191723,1,0,0
CAN,2020,35,b,39.8790577310483,1075.12094226895,959.315876540052,1330.68412345995,1855,5260,0.000344405441540678,0.00223087221400263,0.0126344308006206,0.0340102963213847,0.113435008873947,0.00721410541045307,1,0,0
CAN,2020,36,m,26.2464828362409,773.753517163759,575.377618926957,734.622381073043,820,2930,0.000443521573236295,0.00318900738967947,0.0157275135883199,0.0410171767067475,0.13616952254081,0.0080866605060203,1,0,0
CAN,2020,36,f,22.1535063500828,417.846493649917,383.130127224694,591.869872775306,1095,2510,0.000391310991591719,0.00174614136239342,0.00973781857014379,0.0278975933533342,0.105990950472447,0.00684292807775632,1,0,0
CAN,2020,36,b,48.3999891863237,1191.60001081368,958.507746151651,1326.49225384835,1915,5440,0.000417994320695843,0.00247256587590911,0.0126237875206335,0.0339031584025371,0.117104065764749,0.00746097593780698,1,0,0
CAN,2020,37,m,25.053460889139,674.946539110861,575.377618926957,734.622381073043,775,2785,0.000423361501725555,0.00278177669389201,0.0157275135883199,0.0410171767067475,0.1286968048404,0.00768646740930599,1,0,0
CAN,2020,37,f,17.5381925271489,387.461807472851,404.742595939933,625.257404060067,1100,2535,0.000309787868343445,0.00161916660462133,0.0102871314125622,0.0294713037476248,0.106474927415244,0.00691108473191723,1,0,0
CAN,2020,37,b,42.5916534162879,1062.40834658371,980.12021486689,1359.87978513311,1875,5320,0.000367832091212215,0.00220449362219304,0.0129084291565023,0.0347564937752337,0.114658027837548,0.00729639558623771,1,0,0
CAN,2020,38,m,28.6325267304446,681.367473269555,603.926890095088,771.073109904912,735,2820,0.000483841716257777,0.00280824042688515,0.0165078863999541,0.0430523801311281,0.122054389106701,0.00778306574299565,1,0,0
CAN,2020,38,f,20.3073808209093,414.692619179091,410.636905589544,634.363094410456,1160,2640,0.000358701742292409,0.00173296161636468,0.010436944005949,0.0299004974915222,0.112282650728803,0.0071973426793931,1,0,0
CAN,2020,38,b,48.9399075513539,1096.06009244865,1014.56379568463,1405.43620431537,1895,5460,0.000422657189717429,0.00227432087776145,0.0133620597582775,0.035920847725517,0.115881046801148,0.00748840599640186,1,0,0
CAN,2020,39,m,26.8429938097918,713.157006190208,621.4956723524,793.5043276476,875,3030,0.000453601608991666,0.00293926025832969,0.0169881158224983,0.04430481300767,0.145302844174645,0.00836265574513363,1,0,0
CAN,2020,39,f,22.1535063500828,412.846493649917,434.214144187987,670.785855812013,1175,2715,0.000391310991591719,0.00172524683068226,0.0110361943794963,0.031617272467112,0.113734581557192,0.00740181264187586,1,0,0
CAN,2020,39,b,48.9965001598746,1126.00349984012,1055.70981654039,1464.29018345961,2050,5745,0.000423145937532309,0.00233645334390171,0.0139039631770949,0.0374250674235651,0.125359443769052,0.00787928433137888,1,0,0
CAN,2020,40,m,25.053460889139,714.946539110861,621.4956723524,793.5043276476,820,2975,0.000423361501725555,0.00294663577725328,0.0169881158224983,0.04430481300767,0.13616952254081,0.0082108583636213,1,0,0
CAN,2020,40,f,20.3073808209093,454.692619179091,422.425524888765,652.574475111235,1175,2725,0.000358701742292409,0.001900117870054,0.0107365691927226,0.0307588849793171,0.113734581557192,0.00742907530354022,1,0,0
CAN,2020,40,b,45.3608417100483,1169.63915828995,1043.92119724116,1446.07880275884,1995,5700,0.000391747488698633,0.00242699718334175,0.0137487041029847,0.0369596117657306,0.121996141619151,0.0078175666995404,1,0,0
CAN,2020,41,m,26.2464828362409,708.753517163759,610.51518344158,779.48481655842,850,2975,0.000443521573236295,0.0029211113792174,0.0166879724334082,0.0435220424598313,0.141151334341083,0.0082108583636213,1,0,0
CAN,2020,41,f,19.3843180563225,435.615681943678,430.28460442158,664.71539557842,1255,2805,0.000342397117642754,0.00182039713605055,0.0109363193172384,0.0313311433045137,0.121478212641937,0.00764717659685517,1,0,0
CAN,2020,41,b,45.6308008925634,1144.36919910744,1040.79978786316,1444.20021213684,2105,5780,0.000394078923209426,0.00237456210597243,0.0137075943582684,0.0369115977986334,0.128722745918954,0.00792728693391991,1,0,0
CAN,2020,42,m,24.4569499155881,735.543050084412,621.4956723524,793.5043276476,845,3020,0.000413281465970184,0.00303152382524178,0.0169881158224983,0.04430481300767,0.140321032374371,0.00833505622122229,1,0,0
CAN,2020,42,f,17.5381925271489,407.461807472851,434.214144187987,670.785855812013,1185,2715,0.000309787868343445,0.00170274473146598,0.0110361943794963,0.031617272467112,0.114702535442785,0.00740181264187586,1,0,0
CAN,2020,42,b,41.995142442737,1143.00485755726,1055.70981654039,1464.29018345961,2030,5735,0.000362680474375749,0.00237173110200345,0.0139039631770949,0.0374250674235651,0.124136424805452,0.00786556930208144,1,0,0
CAN,2020,43,m,24.4569499155881,685.543050084412,599.53469453076,765.46530546924,880,2955,0.000413281465970184,0.00282544997104019,0.0163878290443181,0.0427392719119926,0.146133146141357,0.00815565931579863,1,0,0
CAN,2020,43,f,21.230443585496,428.769556414504,408.67213570634,631.32786429366,1305,2795,0.000375006366942064,0.00179178781865696,0.01038700647482,0.0297574329102231,0.126317982069903,0.0076199139351908,1,0,0
CAN,2020,43,b,45.6873935010841,1114.31260649892,1008.2068302371,1396.7931697629,2185,5750,0.000394567671024306,0.00231219478090066,0.0132783369282765,0.0356999446869498,0.133614821773356,0.0078861418460276,1,0,0
CAN,2020,44,m,22.6674169949353,672.332583005065,645.652747956203,824.347252043797,940,3105,0.000383041358704073,0.00277100333370331,0.0176484312784964,0.0460269082129151,0.156096769741904,0.00856965217446862,1,0,0
CAN,2020,44,f,18.4612552917357,371.538744708264,432.249374304783,667.750625695217,1315,2805,0.0003260924929931,0.00155262561664662,0.0109862568483673,0.0314742078858129,0.127285935955496,0.00764717659685517,1,0,0
CAN,2020,44,b,41.128672286671,1043.87132771333,1077.90212226099,1492.09787773901,2255,5910,0.000355197423028491,0.00216602937254211,0.014196241411814,0.038135790506364,0.137895388145958,0.00810558231478663,1,0,0
CAN,2020,45,m,23.8604389420371,746.139561057963,652.241041302695,832.758958697305,980,3235,0.000403201430214814,0.00307519710238997,0.0178285173119505,0.0464965705416183,0.162739185475602,0.00892844598531593,1,0,0
CAN,2020,45,f,23.9996318792564,446.000368120744,440.108453837597,679.891546162403,1435,3025,0.000423920240891029,0.00186379376697799,0.0111860069728831,0.0320464662110095,0.138901382582614,0.00824695515347126,1,0,0
CAN,2020,45,b,47.8600708212935,1192.13992917871,1092.34949514029,1512.65050485971,2415,6260,0.000413331451674257,0.00247368620463774,0.0143865169376947,0.0386610849216458,0.147679539854762,0.008585608340197,1,0,0
CAN,2020,46,m,23.2639279684862,721.736072031514,661.025432431351,843.974567568649,935,3185,0.000393121394459444,0.00297461868159703,0.0180686320232225,0.0471227869798893,0.155266467775192,0.00879044836575927,1,0,0
CAN,2020,46,f,21.230443585496,423.769556414504,455.826612903226,704.173387096774,1350,2955,0.000375006366942064,0.0017708932869458,0.0115855072219147,0.0331909828614027,0.130673774555072,0.00805611652182068,1,0,0
CAN,2020,46,b,44.4943715539822,1145.50562844602,1116.85204533458,1548.14795466542,2285,6140,0.000384264437351373,0.00237692019289544,0.0147092216718069,0.0395683466566147,0.139729916591358,0.00842102798862773,1,0,0
CAN,2020,47,m,26.2464828362409,743.753517163759,654.437139084859,835.562860915141,955,3215,0.000443521573236295,0.00306536307715851,0.0178885459897685,0.0466531246511861,0.158587675642041,0.00887324693749327,1,0,0
CAN,2020,47,f,16.6151297625621,438.384870237438,422.425524888765,652.574475111235,1400,2930,0.00029348324369379,0.00183196931457418,0.0107365691927226,0.0307588849793171,0.135513543983038,0.00798795986765976,1,0,0
CAN,2020,47,b,42.861612598803,1182.1383874012,1076.86266397362,1488.13733602638,2355,6145,0.000370163525723008,0.00245293304025277,0.0141825514853539,0.0380345649826914,0.14401048296396,0.00842788550327645,1,0,0
CAN,2020,48,m,21.4743950478334,678.525604952167,680.790312470827,869.209687529173,1035,3285,0.000362881287193333,0.00279652773173919,0.0186088901235847,0.0485317739659989,0.171872507109437,0.00906644360487259,1,0,0
CAN,2020,48,f,23.0765691146696,406.92343088533,438.143683954394,676.856316045606,1465,3010,0.000407615616241374,0.00170049490612988,0.0111360694417542,0.0319034016297103,0.141805244239393,0.0082060611609747,1,0,0
CAN,2020,48,b,44.550964162503,1085.4490358375,1118.93399642522,1546.06600357478,2500,6295,0.000384753185166254,0.00225230297221766,0.0147366414900631,0.0395151351000393,0.152877370450064,0.00863361094273804,1,0,0
CAN,2020,49,m,27.4395047833427,727.560495216657,696.162996945974,888.837003054026,1045,3385,0.000463681644747036,0.00299862390828231,0.0190290908683108,0.0496276527329731,0.173533111042861,0.00934243884398591,1,0,0
CAN,2020,49,f,21.230443585496,408.769556414504,481.368621384872,743.631378615128,1465,3120,0.000375006366942064,0.00170820969181231,0.0122346951265909,0.0350508224182916,0.141805244239393,0.00850595043928275,1,0,0
CAN,2020,49,b,48.6699483688387,1136.33005163116,1177.53161833085,1632.46838166915,2510,6505,0.000420325755206635,0.00235788090293378,0.015508386873573,0.0417234506800144,0.153488879931864,0.00892162655798426,1,0,0
CAN,2020,50,m,25.053460889139,739.946539110861,698.359094728138,891.640905271862,1065,3420,0.000423361501725555,0.00304967270435408,0.0190891195461288,0.0497842068425408,0.17685431890971,0.00943903717767558,1,0,0
CAN,2020,50,f,20.3073808209093,424.692619179091,457.791382786429,707.208617213571,1540,3150,0.000358701742292409,0.00177475067978701,0.0116354447530436,0.0333340474427018,0.149064898381341,0.00858773842427585,1,0,0
CAN,2020,50,b,45.3608417100483,1164.63915828995,1156.15047751457,1598.84952248543,2605,6570,0.000391747488698633,0.00241662220074075,0.0152267918841771,0.0408642029121427,0.159298220008966,0.00901077424841762,1,0,0
