CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
GBR_SCO,2018,34,m,0,100,91,140,130,461,0,0.00297741739030887,0.0173113261778226,0.0506192948560714,0.156240484151356,0.00904411756711096,0,0,0
GBR_SCO,2018,34,f,2,71,77,139,191,480,0.00024642127065396,0.00204862990935701,0.0134307314052966,0.0384118877458815,0.122733883665488,0.00894162862731385,0,0,0
GBR_SCO,2018,34,b,2,171,168,279,321,941,0.000120135144156161,0.00250573448921002,0.0152869100687903,0.0437001654178374,0.134407299801205,0.00899154654956541,0,0,0
GBR_SCO,2018,35,m,3,110,92,152,100,457,0.000351628350169652,0.00327515912933975,0.017501560531425,0.0549580915580204,0.120184987808735,0.00896564366197334,0,0,0
GBR_SCO,2018,35,f,1,77,69,138,188,473,0.00012321063532698,0.00222175356366887,0.0120353307398112,0.0381355432297241,0.120806126330428,0.00881122987649886,0,0,0
GBR_SCO,2018,35,b,4,187,161,290,288,930,0.000240270288312323,0.00274018917825892,0.0146499554825907,0.0454231110077879,0.120589726924445,0.00888643814144084,0,0,0
GBR_SCO,2018,36,m,3,103,102,147,110,465,0.000351628350169652,0.00306673991201813,0.0194039040674495,0.053150259598875,0.132203486589609,0.00912259147224858,0,0,0
GBR_SCO,2018,36,f,3,75,75,151,201,505,0.00036963190598094,0.00216404567889825,0.0130818812389253,0.0417280219397706,0.129159741449022,0.00940733845165312,0,0,0
GBR_SCO,2018,36,b,6,178,177,298,311,970,0.000360405432468484,0.00260830841566891,0.0161058516796183,0.0466761623459338,0.130220156505217,0.00926865053462109,0,0,0
GBR_SCO,2018,37,m,5,113,102,157,127,504,0.000586047250282753,0.00336448165104902,0.0194039040674495,0.0567659235171658,0.152634934517094,0.0098877120473404,0,0,0
GBR_SCO,2018,37,f,4,91,95,121,205,516,0.00049284254130792,0.00262570875706321,0.0165703829026387,0.0334376864550479,0.131730084562435,0.00961225077436239,0,0,0
GBR_SCO,2018,37,b,9,204,197,278,332,1020,0.000540608148702726,0.00298929728537336,0.0179257219259029,0.0435435340005691,0.139013157426791,0.00974641602609641,0,0,0
GBR_SCO,2018,38,m,2,97,110,146,138,493,0.000234418900113101,0.0028880948685996,0.0209257788962691,0.0527886932070459,0.165855283176055,0.00967190880821194,0,0,0
GBR_SCO,2018,38,f,3,55,64,147,184,453,0.00036963190598094,0.00158696683119205,0.0111632053238829,0.0406226438751409,0.118235783217015,0.00843866201702745,0,0,0
GBR_SCO,2018,38,b,5,152,174,293,322,946,0.000300337860390403,0.00222731954596447,0.0158328711426756,0.0458930052595926,0.134826014130803,0.00903932309871294,0,0,0
GBR_SCO,2018,39,m,2,116,116,160,134,528,0.000234418900113101,0.00345380417275829,0.0220671850178837,0.0578506226926531,0.161047883663705,0.0103585554781661,0,0,0
GBR_SCO,2018,39,f,3,71,62,154,197,487,0.00036963190598094,0.00204862990935701,0.0108143551575116,0.0425570554882428,0.126589398335608,0.00907202737812885,0,0,0
GBR_SCO,2018,39,b,5,187,178,314,331,1015,0.000300337860390403,0.00274018917825892,0.0161968451919326,0.0491822650222256,0.138594443097192,0.00969863947694887,0,0,0
GBR_SCO,2018,40,m,0,154,106,151,147,558,0,0.00458522278107565,0.0201648414818593,0.0545965251661913,0.176671932078841,0.0109471097666983,0,0,0
GBR_SCO,2018,40,f,2,76,69,145,192,484,0.00024642127065396,0.00219289962128356,0.0120353307398112,0.040069954842826,0.123376469443841,0.00901614219920814,0,0,0
GBR_SCO,2018,40,b,2,230,175,296,339,1042,0.000120135144156161,0.00337028615507781,0.0159238646549899,0.0463628995113973,0.141944157733983,0.00995663284234554,0,0,0
GBR_SCO,2018,41,m,4,111,118,188,147,568,0.000468837800226203,0.00330493330324284,0.0224476537250886,0.0679744816638674,0.176671932078841,0.0111432945295424,0,0,0
GBR_SCO,2018,41,f,2,72,68,155,216,513,0.00024642127065396,0.00207748385174232,0.0118609056566256,0.0428334000044003,0.138798528124322,0.00955636559544168,0,0,0
GBR_SCO,2018,41,b,6,183,186,343,363,1081,0.000360405432468484,0.00268157550599669,0.0169247932904464,0.0537245761230043,0.151993301644353,0.0103292899256963,0,0,0
GBR_SCO,2018,42,m,2,114,99,183,131,529,0.000234418900113101,0.00339425582495211,0.0188332010066421,0.0661666497047219,0.157442334029443,0.0103781739544505,0,0,0
GBR_SCO,2018,42,f,3,70,78,138,213,502,0.00036963190598094,0.0020197759669717,0.0136051564884823,0.0381355432297241,0.136870770789262,0.00935145327273241,0,0,0
GBR_SCO,2018,42,b,5,184,177,321,344,1031,0.000300337860390403,0.00269622892406225,0.0161058516796183,0.0502786849431032,0.144037729381976,0.00985152443422097,0,0,0
GBR_SCO,2018,43,m,3,96,103,148,115,465,0.000351628350169652,0.00285832069469651,0.0195941384210519,0.0535118259907041,0.138212735980046,0.00912259147224858,0,0,0
GBR_SCO,2018,43,f,2,92,73,163,224,554,0.00024642127065396,0.00265456269944852,0.0127330310725539,0.0450441561336596,0.143939214351148,0.0103201297073581,0,0,0
GBR_SCO,2018,43,b,5,188,176,311,339,1019,0.000300337860390403,0.00275484259632447,0.0160148581673041,0.0487123707704209,0.141944157733983,0.0097368607162669,0,0,0
GBR_SCO,2018,44,m,1,120,121,162,127,531,0.000117209450056551,0.00357290086837064,0.023018356785896,0.0585737554763112,0.152634934517094,0.0104174109070193,0,0,0
GBR_SCO,2018,44,f,4,85,89,156,220,554,0.00049284254130792,0.00245258510275135,0.0155238324035247,0.0431097445205577,0.141368871237735,0.0103201297073581,0,0,0
GBR_SCO,2018,44,b,5,205,210,318,347,1085,0.000300337860390403,0.00300395070343892,0.0191086375859878,0.0498087906912985,0.145293872370773,0.0103675111650143,0,0,0
GBR_SCO,2018,45,m,2,134,122,194,143,595,0.000234418900113101,0.00398973930301388,0.0232085911394984,0.0701438800148418,0.171864532566492,0.0116729933892213,0,0,0
GBR_SCO,2018,45,f,4,73,89,156,227,549,0.00049284254130792,0.00210633779412763,0.0155238324035247,0.0431097445205577,0.145866971686208,0.0102269877424902,0,0,0
GBR_SCO,2018,45,b,6,207,211,350,370,1144,0.000360405432468484,0.00303325753957003,0.0191996310983021,0.054820996043882,0.154924301951544,0.0109312744449552,0,0,0
GBR_SCO,2018,46,m,0,113,119,158,127,517,0,0.00336448165104902,0.0226378880786911,0.0571274899089949,0.152634934517094,0.0101427522390377,0,0,0
GBR_SCO,2018,46,f,4,68,91,182,222,567,0.00049284254130792,0.00196206808220108,0.015872682569896,0.0502947019406506,0.142654042794442,0.0105622988160145,0,0,0
GBR_SCO,2018,46,b,4,181,210,340,349,1084,0.000240270288312323,0.00265226866986558,0.0191086375859878,0.0532546818711996,0.14613130102997,0.0103579558551848,0,0,0
GBR_SCO,2018,47,m,5,120,106,174,129,534,0.000586047250282753,0.00357290086837064,0.0201648414818593,0.0629125521782602,0.155038634273269,0.0104762663358726,0,0,0
GBR_SCO,2018,47,f,1,72,93,150,208,524,0.00012321063532698,0.00207748385174232,0.0162215327362673,0.0414516774236132,0.133657841897495,0.00976127791815096,0,0,0
GBR_SCO,2018,47,b,6,192,199,324,337,1058,0.000360405432468484,0.00281345626858669,0.0181077089505313,0.0507485791949079,0.141106729074785,0.0101095177996176,0,0,0
GBR_SCO,2018,48,m,1,140,130,144,138,553,0.000117209450056551,0.00416838434643241,0.024730465968318,0.0520655604233878,0.165855283176055,0.0108490173852763,0,0,0
GBR_SCO,2018,48,f,2,66,94,148,199,509,0.00024642127065396,0.00190436019743046,0.016395957819453,0.0408989883912983,0.127874569892315,0.0094818520235474,0,0,0
GBR_SCO,2018,48,b,3,206,224,292,337,1062,0.000180202716234242,0.00301860412150447,0.020382546758387,0.0457363738423244,0.141106729074785,0.0101477390389357,0,0,0
GBR_SCO,2018,49,m,2,114,103,158,134,511,0.000234418900113101,0.00339425582495211,0.0195941384210519,0.0571274899089949,0.161047883663705,0.0100250413813312,0,0,0
GBR_SCO,2018,49,f,1,68,81,160,255,565,0.00012321063532698,0.00196206808220108,0.0141284317380393,0.0442151225851874,0.163859373480102,0.0105250420300673,0,0,0
GBR_SCO,2018,49,b,3,182,184,318,389,1076,0.000180202716234242,0.00266692208793114,0.0167428062658179,0.0498087906912985,0.162879874213921,0.0102815133765488,0,0,0
GBR_SCO,2018,50,m,6,124,130,177,137,574,0.000703256700339304,0.00369199756398299,0.024730465968318,0.0639972513537475,0.164653433297967,0.0112610053872488,0,0,0
GBR_SCO,2018,50,f,4,94,98,197,245,638,0.00049284254130792,0.00271227058421914,0.0170936581521957,0.0544398696830119,0.157433515696569,0.011884914717138,0,0,0
GBR_SCO,2018,50,b,10,218,228,374,382,1212,0.000600675720780807,0.00319444513829114,0.020746520807644,0.0585801500583196,0.15994887390673,0.0115810355133616,0,0,0
GBR_SCO,2018,51,m,4,121,130,189,152,596,0.000468837800226203,0.00360267504227373,0.024730465968318,0.0683360480556964,0.182681181469278,0.0116926118655057,0,0,0
GBR_SCO,2018,51,f,5,88,112,189,226,620,0.0006160531766349,0.00253914692990728,0.0195356093167951,0.0522291135537526,0.145224385907855,0.0115496036436137,0,0,0
GBR_SCO,2018,51,b,9,209,242,378,378,1216,0.000540608148702726,0.00306256437570114,0.0220204299800431,0.0592066757273925,0.158274016588334,0.0116192567526796,0,0,0
GBR_SCO,2018,52,m,5,104,102,170,151,532,0.000586047250282753,0.00309651408592122,0.0194039040674495,0.0614662866109439,0.18147933159119,0.0104370293833038,0,0,0
GBR_SCO,2018,52,f,1,60,83,142,240,526,0.00012321063532698,0.0017312365431186,0.0144772819044106,0.0392409212943538,0.154220586804802,0.0097985347040981,0,0,0
GBR_SCO,2018,52,b,6,164,185,312,391,1058,0.000360405432468484,0.00240316056275113,0.0168337997781322,0.0488690021876891,0.163717302873118,0.0101095177996176,0,0,0
GBR_SCO,2019,1,m,3,100,124,164,122,513,0.000351969537541489,0.00297455767160001,0.0232608796731554,0.0579697521790829,0.141568717062512,0.0100266632141344,0,0,0
GBR_SCO,2019,1,f,2,70,95,185,239,591,0.000246746757671537,0.00201977512734655,0.016352916097533,0.0504819001135318,0.151442668720076,0.0109820690078786,0,0,0
GBR_SCO,2019,1,b,5,170,219,349,361,1104,0.000300680598645578,0.00248990244462868,0.0196585335482721,0.0537440556916509,0.147955229487386,0.0105164313194985,0,0,0
GBR_SCO,2019,2,m,5,172,158,227,179,741,0.000586615895902481,0.00511623919515202,0.0296388628093432,0.0802386203942183,0.207711478313029,0.0144829579759719,0,0,0
GBR_SCO,2019,2,f,1,111,115,219,320,766,0.000123373378835768,0.00320278627336382,0.019795635275961,0.0597596547289917,0.202768426738177,0.0142339506937986,0,0,0
GBR_SCO,2019,2,b,6,283,273,446,499,1507,0.000360816718374693,0.00414495524605833,0.0245058431903118,0.0686815152964937,0.204514292283118,0.0143553097812357,0,0,0
GBR_SCO,2019,3,m,4,149,136,212,162,663,0.000469292716721985,0.00443209093068402,0.0255119325447511,0.0749365089144242,0.187984689869892,0.0129584360837643,0,0,0
GBR_SCO,2019,3,f,3,97,94,188,308,690,0.000370120136507305,0.00279883124789451,0.0161807801386116,0.0513005255207783,0.195164610735495,0.0128217049330562,0,0,0
GBR_SCO,2019,3,b,7,246,230,400,470,1353,0.000420952838103809,0.00360303530222738,0.0206459484753542,0.0615977715663621,0.192628692130391,0.0128883438181898,0,0,0
GBR_SCO,2019,4,m,2,151,126,185,165,629,0.000234646358360992,0.00449158208411602,0.0236360551517547,0.0653927082507947,0.191465887830446,0.0122939008999815,0,0,0
GBR_SCO,2019,4,f,2,94,97,171,215,579,0.000246746757671537,0.00271226945672251,0.0166971880153758,0.0466616482130483,0.136235036714713,0.0107590828351297,0,0,0
GBR_SCO,2019,4,b,4,245,223,356,380,1208,0.000240544478916462,0.00358838881725898,0.0200175935217565,0.0548220166940622,0.155742346828827,0.0115071096322049,0,0,0
GBR_SCO,2019,5,m,4,134,129,186,156,609,0.000469292716721985,0.00398590727994402,0.0241988183696536,0.0657461823494476,0.181022293948785,0.0119029978506975,0,0,0
GBR_SCO,2019,5,f,1,92,78,174,252,597,0.000123373378835768,0.00265456159594118,0.0134266047958692,0.0474802736202948,0.159680136056315,0.011093562094253,0,0,0
GBR_SCO,2019,5,b,5,226,207,360,408,1206,0.000300680598645578,0.0033101056028593,0.0185813536278188,0.0554379944097258,0.167218098700425,0.0114880581261913,0,0,0
GBR_SCO,2019,6,m,3,154,121,189,141,608,0.000351969537541489,0.00458081881426402,0.0226981164552565,0.0668066046454065,0.163616304146017,0.0118834526982333,0,0,0
GBR_SCO,2019,6,f,4,81,108,188,254,635,0.000493493515343073,0.00233716836164387,0.0185906835635112,0.0513005255207783,0.160947438723428,0.0117996849746242,0,0,0
GBR_SCO,2019,6,b,7,235,229,377,395,1243,0.000420952838103809,0.00344192396757494,0.0205561834819831,0.0580558997012962,0.161890071045755,0.0118405109874426,0,0,0
GBR_SCO,2019,7,m,3,133,114,183,133,566,0.000351969537541489,0.00395616170322802,0.021385002280159,0.0646857600534888,0.154333109584541,0.011062556294737,0,0,0
GBR_SCO,2019,7,f,3,83,80,186,263,615,0.000370120136507305,0.0023948762224252,0.013770876713712,0.0507547752492806,0.166650300725439,0.0114280413533762,0,0,0
GBR_SCO,2019,7,b,6,216,194,369,396,1181,0.000360816718374693,0.00316364075317526,0.0174144087139944,0.056823944269969,0.162299919326883,0.0112499143010215,0,0,0
GBR_SCO,2019,8,m,1,127,146,168,155,597,0.000117323179180496,0.00377768824293202,0.0273878099377475,0.0593836485736946,0.179861894628601,0.0116684560211271,0,0,0
GBR_SCO,2019,8,f,3,101,93,185,266,648,0.000370120136507305,0.00291424696945717,0.0160086441796902,0.0504819001135318,0.16855125472611,0.0120412533284354,0,0,0
GBR_SCO,2019,8,b,4,228,239,353,421,1245,0.000240544478916462,0.00333939857279611,0.0214538334156942,0.0543600334073145,0.172546126355095,0.0118595624934562,0,0,0
GBR_SCO,2019,9,m,4,134,110,151,142,541,0.000469292716721985,0.00398590727994402,0.0206346513229604,0.0533745888965946,0.164776703466202,0.010573927483132,0,0,0
GBR_SCO,2019,9,f,2,87,92,144,259,584,0.000246746757671537,0.00251029194398786,0.0158365082207688,0.0392940195478302,0.164115695391212,0.0108519937404418,0,0,0
GBR_SCO,2019,9,b,6,221,202,295,401,1125,0.000360816718374693,0.00323687317801728,0.0181325286609633,0.045428356530192,0.164349160732525,0.0107164721326412,0,0,0
GBR_SCO,2019,10,m,2,105,129,183,145,564,0.000234646358360992,0.00312328555518001,0.0241988183696536,0.0646857600534888,0.168257901426756,0.0110234659898086,0,0,0
GBR_SCO,2019,10,f,3,89,95,173,232,592,0.000370120136507305,0.00256799980476919,0.016352916097533,0.047207398484546,0.147007109385178,0.011000651188941,0,0,0
GBR_SCO,2019,10,b,5,194,224,356,377,1156,0.000300680598645578,0.00284141808387037,0.0201073585151276,0.0548220166940622,0.154512801985442,0.0110117704758517,0,0,0
GBR_SCO,2019,11,m,2,135,113,165,153,568,0.000234646358360992,0.00401565285666002,0.0211974145408594,0.0583232262777358,0.177541095988232,0.0111016465996654,0,0,0
GBR_SCO,2019,11,f,1,86,95,144,214,540,0.000123373378835768,0.00248143801359719,0.016352916097533,0.0392940195478302,0.135601385381156,0.0100343777736961,0,0,0
GBR_SCO,2019,11,b,3,221,208,309,367,1108,0.000180408359187347,0.00323687317801728,0.0186711186211899,0.0475842785350147,0.150414319174157,0.0105545343315257,0,0,0
GBR_SCO,2019,12,m,4,135,113,142,124,518,0.000469292716721985,0.00401565285666002,0.0211974145408594,0.0501933220087181,0.143889515702881,0.0101243889764554,0,0,0
GBR_SCO,2019,12,f,4,70,94,148,267,583,0.000493493515343073,0.00201977512734655,0.0161807801386116,0.0403855200908255,0.169184906059667,0.0108334115593793,0,0,0
GBR_SCO,2019,12,b,8,205,207,290,391,1101,0.000481088957832924,0.00300252941852282,0.0185813536278188,0.0446583843856125,0.160250677921241,0.0104878540604781,0,0,0
GBR_SCO,2019,13,m,1,123,119,162,149,554,0.000117323179180496,0.00365870593606802,0.0223229409766572,0.057262803981777,0.172899498707494,0.0108280144651666,0,0,0
GBR_SCO,2019,13,f,1,75,86,159,211,532,0.000123373378835768,0.00216404477929988,0.0148036924672404,0.0433871465840625,0.133700431380486,0.00988572032519694,0,0,0
GBR_SCO,2019,13,b,2,198,205,321,360,1086,0.000120272239458231,0.00290000402374399,0.0184018236410766,0.0494322116820055,0.147545381206257,0.0103449677653763,0,0,0
GBR_SCO,2019,14,m,1,120,124,134,118,497,0.000117323179180496,0.00356946920592002,0.0232608796731554,0.0473655292194945,0.136927119781773,0.00971394077470718,0,0,0
GBR_SCO,2019,14,f,2,80,90,159,204,535,0.000246746757671537,0.0023083144312532,0.015492236302926,0.0433871465840625,0.129264872045588,0.00994146686838414,0,0,0
GBR_SCO,2019,14,b,3,200,214,293,322,1032,0.000180408359187347,0.0029292969936808,0.0192097085814165,0.0451203676723602,0.131971146523375,0.00983057710300948,0,0,0
GBR_SCO,2019,15,m,3,126,110,155,140,534,0.000351969537541489,0.00374794266621602,0.0206346513229604,0.0547884852912064,0.162455904825833,0.0104371114158826,0,0,0
GBR_SCO,2019,15,f,5,67,93,149,221,535,0.000616866894178842,0.00193321333617456,0.0160086441796902,0.0406583952265743,0.140036944716054,0.00994146686838414,0,0,0
GBR_SCO,2019,15,b,8,193,203,304,361,1069,0.000481088957832924,0.00282677159890197,0.0182222936543344,0.0468143063904352,0.147955229487386,0.0101830299642608,0,0,0
GBR_SCO,2019,16,m,0,105,84,138,106,433,0,0.00312328555518001,0.0157573701011698,0.0487794256141063,0.123002327939559,0.00846305101699841,0,0,0
GBR_SCO,2019,16,f,2,60,67,142,198,469,0.000246746757671537,0.0017312358234399,0.0115331092477338,0.0387482692763325,0.125462964044247,0.00871504291826572,0,0,0
GBR_SCO,2019,16,b,2,165,151,280,304,902,0.000120272239458231,0.00241667001978666,0.0135545139990369,0.0431184400964534,0.124593877463062,0.00859222921212651,0,0,0
GBR_SCO,2019,17,m,2,112,119,184,141,558,0.000234646358360992,0.00333150459219201,0.0223229409766572,0.0650392341521417,0.163616304146017,0.0109061950750234,0,0,0
GBR_SCO,2019,17,f,2,84,85,171,221,563,0.000246746757671537,0.00242373015281586,0.014631556508319,0.0466616482130483,0.140036944716054,0.0104617679381313,0,0,0
GBR_SCO,2019,17,b,4,196,204,355,362,1121,0.000240544478916462,0.00287071105380718,0.0183120586477055,0.0546680222651463,0.148365077768514,0.010678369120614,0,0,0
GBR_SCO,2019,18,m,1,140,114,165,140,560,0.000117323179180496,0.00416438074024002,0.021385002280159,0.0583232262777358,0.162455904825833,0.0109452853799518,0,0,0
GBR_SCO,2019,18,f,2,82,92,165,230,571,0.000246746757671537,0.00236602229203453,0.0158365082207688,0.0450243973985554,0.145739806718065,0.0106104253866305,0,0,0
GBR_SCO,2019,18,b,3,222,206,330,370,1131,0.000180408359187347,0.00325151966298569,0.0184915886344477,0.0508181615422487,0.151643864017542,0.0107736266506819,0,0,0
GBR_SCO,2019,19,m,1,124,109,135,131,500,0.000117323179180496,0.00368845151278402,0.0204470635836608,0.0477190033181475,0.152012310944172,0.00977257623209978,0,0,0
GBR_SCO,2019,19,f,0,71,66,147,234,518,0,0.00204862905773722,0.0113609732888124,0.0401126449550766,0.148274412052292,0.00962556979032333,0,0,0
GBR_SCO,2019,19,b,1,195,175,282,365,1018,6.01361197291155e-05,0.00285606456883878,0.0157088738399434,0.0434264289542853,0.1495946226119,0.00969721656091439,0,0,0
GBR_SCO,2019,20,m,3,123,121,152,143,542,0.000351969537541489,0.00365870593606802,0.0226981164552565,0.0537280629952475,0.165937102786387,0.0105934726355962,0,0,0
GBR_SCO,2019,20,f,0,72,108,163,230,573,0,0.00207748298812788,0.0185906835635112,0.0444786471270578,0.145739806718065,0.0106475897487553,0,0,0
GBR_SCO,2019,20,b,3,195,229,315,373,1115,0.000180408359187347,0.00285606456883878,0.0205561834819831,0.0485082451085101,0.152873408860928,0.0106212146025732,0,0,0
GBR_SCO,2019,21,m,4,119,118,162,131,534,0.000469292716721985,0.00353972362920401,0.0221353532373576,0.057262803981777,0.152012310944172,0.0104371114158826,0,0,0
GBR_SCO,2019,21,f,4,63,92,146,222,527,0.000493493515343073,0.0018177976146119,0.0158365082207688,0.0398397698193278,0.14067059604961,0.00979280941988494,0,0,0
GBR_SCO,2019,21,b,8,182,210,308,353,1061,0.000481088957832924,0.00266566026424953,0.0188506486079321,0.0474302841060988,0.144676443238358,0.0101068239402065,0,0,0
GBR_SCO,2019,22,m,3,111,102,154,126,496,0.000351969537541489,0.00330175901547601,0.0191339494085633,0.0544350111925534,0.14621031434325,0.00969439562224298,0,0,0
GBR_SCO,2019,22,f,2,87,87,134,223,533,0.000246746757671537,0.00251029194398786,0.0149758284261618,0.036565268190342,0.141304247383167,0.00990430250625934,0,0,0
GBR_SCO,2019,22,b,5,198,189,288,349,1029,0.000300680598645578,0.00290000402374399,0.0169655837471389,0.0443503955277807,0.143037050113844,0.00980199984398911,0,0,0
GBR_SCO,2019,23,m,2,128,95,162,128,515,0.000234646358360992,0.00380743381964802,0.0178208352334658,0.057262803981777,0.148531112983619,0.0100657535190628,0,0,0
GBR_SCO,2019,23,f,3,91,92,148,193,527,0.000370120136507305,0.00262570766555052,0.0158365082207688,0.0403855200908255,0.122294707376463,0.00979280941988494,0,0,0
GBR_SCO,2019,23,b,5,219,187,310,321,1042,0.000300680598645578,0.00320758020808047,0.0167860537603967,0.0477382729639306,0.131561298242246,0.0099258346330774,0,0,0
GBR_SCO,2019,24,m,1,114,115,150,128,508,0.000117323179180496,0.00339099574562401,0.0215725900194586,0.0530211147979416,0.148531112983619,0.00992893745181338,0,0,0
GBR_SCO,2019,24,f,1,80,93,160,186,520,0.000123373378835768,0.0023083144312532,0.0160086441796902,0.0436600217198113,0.117859148041565,0.00966273415244813,0,0,0
GBR_SCO,2019,24,b,2,194,208,310,314,1028,0.000120272239458231,0.00284141808387037,0.0186711186211899,0.0477382729639306,0.128692360274347,0.00979247409098231,0,0,0
GBR_SCO,2019,25,m,3,96,108,150,122,479,0.000351969537541489,0.00285557536473601,0.0202594758443612,0.0530211147979416,0.141568717062512,0.00936212803035159,0,0,0
GBR_SCO,2019,25,f,0,84,94,169,227,574,0,0.00242373015281586,0.0161807801386116,0.0461158979415507,0.143838852717394,0.0106661719298177,0,0,0
GBR_SCO,2019,25,b,3,180,202,319,349,1053,0.000180408359187347,0.00263636729431272,0.0181325286609633,0.0491242228241737,0.143037050113844,0.0100306179161521,0,0,0
GBR_SCO,2019,26,m,4,116,129,149,111,509,0.000469292716721985,0.00345048689905601,0.0241988183696536,0.0526676406992887,0.128804324540482,0.00994848260427758,0,0,0
GBR_SCO,2019,26,f,2,88,100,144,208,542,0.000246746757671537,0.00253914587437852,0.01721359589214,0.0392940195478302,0.131799477379815,0.0100715421358209,0,0,0
GBR_SCO,2019,26,b,6,204,229,293,319,1051,0.000360816718374693,0.00298788293355441,0.0205561834819831,0.0451203676723602,0.130741601679989,0.0100115664101385,0,0,0
GBR_SCO,2019,27,m,1,106,125,140,124,496,0.000117323179180496,0.00315303113189601,0.023448467412455,0.0494863738114122,0.143889515702881,0.00969439562224298,0,0,0
GBR_SCO,2019,27,f,2,80,73,149,181,485,0.000246746757671537,0.0023083144312532,0.0125659250012622,0.0406583952265743,0.114690891373781,0.00901235781526413,0,0,0
GBR_SCO,2019,27,b,3,186,198,289,305,981,0.000180408359187347,0.00272424620412314,0.0177734686874789,0.0445043899566966,0.12500372574419,0.00934476369966308,0,0,0
GBR_SCO,2019,28,m,3,133,109,156,123,524,0.000351969537541489,0.00395616170322802,0.0204470635836608,0.0551419593898593,0.142729116382696,0.0102416598912406,0,0,0
GBR_SCO,2019,28,f,2,90,71,163,227,553,0.000246746757671537,0.00259685373515985,0.0122216530834194,0.0444786471270578,0.143838852717394,0.0102759461275073,0,0,0
GBR_SCO,2019,28,b,5,223,180,319,350,1077,0.000300680598645578,0.00326616614795409,0.016157698806799,0.0491242228241737,0.143446898394972,0.0102592359883151,0,0,0
GBR_SCO,2019,29,m,2,92,117,147,111,469,0.000234646358360992,0.00273659305787201,0.0219477654980579,0.0519606925019828,0.128804324540482,0.00916667650570959,0,0,0
GBR_SCO,2019,29,f,1,73,86,128,207,495,0.000123373378835768,0.00210633691851855,0.0148036924672404,0.0349280173758491,0.131165826046258,0.00919817962588813,0,0,0
GBR_SCO,2019,29,b,3,165,203,275,318,964,0.000180408359187347,0.00241667001978666,0.0182222936543344,0.0423484679518739,0.130331753398861,0.00918282589854762,0,0,0
GBR_SCO,2019,30,m,4,129,100,167,138,538,0.000469292716721985,0.00383717939636402,0.018758773929964,0.0590301744750417,0.160135106185464,0.0105152920257394,0,0,0
GBR_SCO,2019,30,f,1,68,98,147,189,503,0.000123373378835768,0.00196206726656522,0.0168693239742972,0.0401126449550766,0.119760102042236,0.00934683707438733,0,0,0
GBR_SCO,2019,30,b,5,197,198,314,327,1041,0.000300680598645578,0.00288535753877559,0.0177734686874789,0.0483542506795942,0.134020387929017,0.00991630888007061,0,0,0
GBR_SCO,2019,31,m,1,112,112,168,124,517,0.000117323179180496,0.00333150459219201,0.0210098268015597,0.0593836485736946,0.143889515702881,0.0101048438239912,0,0,0
GBR_SCO,2019,31,f,2,81,80,148,192,503,0.000246746757671537,0.00233716836164387,0.013770876713712,0.0403855200908255,0.121661056042906,0.00934683707438733,0,0,0
GBR_SCO,2019,31,b,3,193,192,316,316,1020,0.000180408359187347,0.00282677159890197,0.0172348787272522,0.048662239537426,0.129512056836604,0.00971626806692798,0,0,0
GBR_SCO,2019,32,m,2,116,104,187,116,525,0.000234646358360992,0.00345048689905601,0.0195091248871626,0.0660996564481006,0.134606321141404,0.0102612050437048,0,0,0
GBR_SCO,2019,32,f,2,72,84,136,199,493,0.000246746757671537,0.00207748298812788,0.0144594205493976,0.0371110184618396,0.126096615377804,0.00916101526376333,0,0,0
GBR_SCO,2019,32,b,4,188,188,323,315,1018,0.000240544478916462,0.00275353917405995,0.0168758187537678,0.0497402005398374,0.129102208555475,0.00969721656091439,0,0,0
GBR_SCO,2019,33,m,5,125,113,146,109,498,0.000586615895902481,0.00371819708950002,0.0211974145408594,0.0516072184033299,0.126483525900113,0.00973348592717138,0,0,0
GBR_SCO,2019,33,f,2,75,87,156,210,530,0.000246746757671537,0.00216404477929988,0.0149758284261618,0.042568521176816,0.133066780046929,0.00984855596307214,0,0,0
GBR_SCO,2019,33,b,7,200,200,302,319,1028,0.000420952838103809,0.0029292969936808,0.0179529986742211,0.0465063175326033,0.130741601679989,0.00979247409098231,0,0,0
GBR_SCO,2019,34,m,4,133,100,144,115,496,0.000469292716721985,0.00395616170322802,0.018758773929964,0.050900270206024,0.13344592182122,0.00969439562224298,0,0,0
GBR_SCO,2019,34,f,0,85,87,152,191,515,0,0.00245258408320653,0.0149758284261618,0.0414770206338207,0.121027404709349,0.00956982324713613,0,0,0
GBR_SCO,2019,34,b,4,218,187,296,306,1011,0.000240544478916462,0.00319293372311207,0.0167860537603967,0.0455823509591079,0.125413574025319,0.00963053628986685,0,0,0
GBR_SCO,2019,35,m,7,122,100,141,132,502,0.000821262254263474,0.00362896035935202,0.018758773929964,0.0498398479100651,0.153172710264357,0.00981166653702818,0,0,0
GBR_SCO,2019,35,f,0,53,88,145,225,511,0,0.00152925831070525,0.0151479643850832,0.039566894683579,0.142571550050281,0.00949549452288653,0,0,0
GBR_SCO,2019,35,b,7,175,188,286,357,1013,0.000420952838103809,0.0025631348694707,0.0168758187537678,0.0440424066699489,0.146315836362872,0.00964958779588043,0,0,0
